1492797605;13.511;4.598;6.224;8.391;11.344
1492797610;13.538;4.589;6.211;8.328;11.213
1492797615;13.537;4.588;6.215;8.310;11.224
1492797620;13.663;4.639;6.209;8.413;11.327
1492797625;13.538;4.587;6.220;8.267;11.351
1492797630;13.537;4.588;6.211;8.314;11.163
1492797635;13.650;4.638;6.210;8.284;11.220
1492797640;13.538;4.579;6.224;8.407;11.348
1492797645;13.537;4.587;6.223;8.299;11.213
1492797650;13.663;4.596;6.222;8.310;11.215
1492797655;13.514;4.637;6.201;8.405;11.344
1492797660;13.538;4.587;6.214;8.306;11.167
1492797665;13.524;4.581;6.225;8.286;11.226
1492797670;13.661;4.637;6.208;8.409;11.199
1492797676;13.538;4.587;6.213;8.291;11.341
1492797681;13.537;4.587;6.210;8.334;11.220
1492797686;13.663;4.639;6.213;8.311;11.213
1492797691;13.530;4.579;6.216;8.393;11.350
1492797696;13.525;4.581;6.223;8.289;11.227
1492797701;13.655;4.587;6.221;8.299;11.196
1492797706;13.652;4.633;6.221;8.379;11.284
1492797711;13.529;4.583;6.221;8.281;11.350
1492797716;13.535;4.588;6.211;8.306;11.216
1492797721;13.664;4.640;6.218;8.319;11.224
1492797726;13.539;4.580;6.216;8.399;11.339
1492797731;13.538;4.589;6.214;8.307;11.224
1492797736;13.650;4.590;6.214;8.281;11.210
1492797741;13.499;4.634;6.221;8.396;11.344
1492797746;13.535;4.587;6.217;8.303;11.200
1492797751;13.537;4.589;6.215;8.309;11.224
1492797756;13.663;4.641;6.224;8.415;11.205
1492797761;13.539;4.589;6.219;8.331;11.348
1492797766;13.522;4.583;6.217;8.273;11.203
1492797771;13.648;4.635;6.215;8.291;11.200
1492797776;13.516;4.578;6.215;8.407;11.350
1492797781;13.538;4.589;6.221;8.298;11.220
1492797786;13.651;4.590;6.221;8.317;11.227
1492797792;13.628;4.640;6.215;8.413;11.357
1492797797;13.526;4.580;6.219;8.267;11.261
1492797802;13.508;4.584;6.209;8.301;11.197
1492797807;13.661;4.639;6.224;8.295;11.223
1492797812;13.539;4.581;6.220;8.397;11.351
1492797817;13.538;4.589;6.212;8.305;11.226
1492797822;13.664;4.610;6.222;8.292;11.213
1492797827;13.515;4.636;6.211;8.367;11.337
1492797832;13.532;4.574;6.219;8.287;11.152
1492797837;13.535;4.584;6.208;8.302;11.224
1492797842;13.664;4.636;6.214;8.376;11.231
1492797847;13.539;4.582;6.223;8.393;11.349
1492797852;13.538;4.586;6.214;8.323;11.221
1492797857;13.664;4.637;6.212;8.290;11.151
1492797862;13.502;4.610;6.215;8.388;11.335
1492797867;13.536;4.587;6.223;8.305;11.210
1492797872;13.533;4.588;6.212;8.305;11.222
1492797877;13.664;4.638;6.208;8.404;11.212
1492797882;13.539;4.587;6.213;8.282;11.349
1492797887;13.538;4.588;6.213;8.318;11.225
1492797892;13.648;4.632;6.227;8.277;11.209
1492797897;13.525;4.572;6.215;8.397;11.342
1492797902;13.536;4.587;6.209;8.319;11.222
1492797908;13.659;4.585;6.214;8.311;11.226
1492797913;13.519;4.637;6.217;8.409;11.353
1492797918;13.539;4.587;6.212;8.273;11.213
1492797923;13.523;4.583;6.222;8.285;11.216
1492797928;13.649;4.632;6.209;8.381;11.220
1492797933;13.539;4.587;6.216;8.404;11.352
1492797938;13.539;4.587;6.213;8.319;11.224
1492797943;13.664;4.638;6.211;8.306;11.227
1492797948;13.516;4.608;6.217;8.416;11.349
1492797953;13.523;4.581;6.210;8.295;11.183
1492797958;13.526;4.582;6.212;8.304;11.222
1492797963;13.661;4.638;6.208;8.398;11.238
1492797968;13.539;4.588;6.211;8.281;11.351
1492797973;13.539;4.587;6.212;8.297;11.236
1492797978;13.665;4.637;6.208;8.314;11.230
1492797983;13.498;4.600;6.208;8.380;11.332
1492797988;13.524;4.582;6.218;8.290;11.184
1492797993;13.534;4.587;6.212;8.327;11.233
1492797998;13.664;4.639;6.211;8.396;11.215
1492798003;13.539;4.588;6.216;8.301;11.353
1492798008;13.539;4.587;6.215;8.320;11.237
1492798013;13.665;4.635;6.234;8.283;11.227
1492798018;13.516;4.573;6.225;8.393;11.345
1492798024;13.537;4.588;6.219;8.308;11.218
1492798029;13.645;4.590;6.222;8.300;11.234
1492798034;13.638;4.639;6.210;8.400;11.351
1492798039;13.539;4.586;6.217;8.270;11.192
1492798044;13.539;4.589;6.223;8.262;11.153
1492798049;13.649;4.634;6.222;8.286;11.221
1492798054;13.537;4.579;6.218;8.400;11.351
1492798059;13.540;4.586;6.223;8.315;11.233
1492798064;13.665;4.590;6.211;8.313;11.223
1492798069;13.516;4.638;6.224;8.387;11.358
1492798074;13.540;4.588;6.217;8.261;11.209
1492798079;13.523;4.583;6.217;8.296;11.213
1492798084;13.662;4.638;6.222;8.340;11.227
1492798089;13.540;4.585;6.220;8.390;11.360
1492798094;13.540;4.587;6.222;8.309;11.221
1492798099;13.665;4.640;6.215;8.312;11.230
1492798104;13.517;4.625;6.213;8.414;11.352
1492798109;13.524;4.582;6.218;8.292;11.185
1492798114;13.535;4.587;6.222;8.285;11.228
1492798119;13.665;4.638;6.222;8.414;11.216
1492798124;13.540;4.588;6.217;8.260;11.356
1492798129;13.540;4.589;6.223;8.311;11.229
1492798134;13.665;4.639;6.214;8.303;11.219
1492798140;13.518;4.573;6.220;8.382;11.338
1492798145;13.537;4.587;6.222;8.308;11.194
1492798150;13.564;4.588;6.220;8.298;11.231
1492798155;13.665;4.640;6.222;8.383;11.352
1492798160;13.540;4.589;6.213;8.282;11.334
1492798165;13.540;4.588;6.221;8.316;11.232
1492798170;13.626;4.633;6.223;8.287;11.223
1492798175;13.538;4.578;6.219;8.408;11.336
1492798180;13.541;4.587;6.220;8.308;11.228
1492798185;13.665;4.587;6.213;8.301;11.224
1492798190;13.535;4.640;6.214;8.399;11.359
1492798195;13.541;4.590;6.218;8.265;11.185
1492798200;13.540;4.581;6.218;8.288;11.177
1492798205;13.663;4.638;6.217;8.336;11.231
1492798210;13.541;4.587;6.213;8.399;11.348
1492798215;13.540;4.588;6.221;8.301;11.222
1492798220;13.666;4.638;6.220;8.312;11.228
1492798225;13.517;4.622;6.215;8.401;11.354
1492798230;13.541;4.589;6.217;8.270;11.157
1492798235;13.536;4.587;6.209;8.312;11.212
1492798240;13.666;4.638;6.223;8.385;11.315
1492798245;13.541;4.588;6.208;8.271;11.380
1492798251;13.541;4.587;6.219;8.285;11.230
1492798256;13.666;4.639;6.212;8.301;11.221
1492798261;13.537;4.577;6.210;8.409;11.338
1492798266;13.527;4.583;6.214;8.311;11.218
1492798271;13.556;4.588;6.222;8.304;11.229
1492798276;13.666;4.638;6.210;8.409;11.246
1492798281;13.541;4.588;6.221;8.294;11.351
1492798286;13.541;4.588;6.223;8.304;11.222
1492798291;13.666;4.637;6.216;8.325;11.223
1492798296;13.529;4.571;6.221;8.397;11.344
1492798301;13.538;4.586;6.212;8.296;11.226
1492798306;13.656;4.582;6.220;8.283;11.215
1492798311;13.582;4.633;6.213;8.410;11.337
1492798316;13.538;4.587;6.219;8.287;11.200
1492798321;13.540;4.587;6.218;8.314;11.219
1492798326;13.666;4.639;6.224;8.299;11.222
1492798331;13.541;4.582;6.211;8.403;11.349
1492798336;13.522;4.583;6.222;8.296;11.205
1492798341;13.646;4.596;6.219;8.294;11.197
1492798346;13.515;4.638;6.218;8.394;11.351
1492798352;13.542;4.589;6.211;8.280;11.204
1492798357;13.540;4.590;6.215;8.293;11.224
1492798362;13.666;4.638;6.220;8.355;11.218
1492798367;13.532;4.580;6.226;8.396;11.318
1492798372;13.529;4.581;6.225;8.296;11.175
1492798377;13.663;4.639;6.224;8.304;11.220
1492798382;13.518;4.620;6.209;8.413;11.350
1492798387;13.542;4.590;6.213;8.307;11.185
1492798392;13.535;4.588;6.221;8.317;11.212
1492798397;13.666;4.640;6.215;8.377;11.159
1492798402;13.533;4.586;6.221;8.256;11.319
1492798407;13.538;4.588;6.224;8.324;11.228
1492798412;13.666;4.640;6.220;8.289;11.221
1492798417;13.540;4.579;6.224;8.395;11.347
1492798422;13.542;4.589;6.219;8.305;11.230
1492798427;13.666;4.588;6.224;8.305;11.207
1492798432;13.569;4.634;6.215;8.387;11.310
1492798437;13.538;4.588;6.219;8.270;11.189
1492798442;13.541;4.589;6.212;8.293;11.219
1492798447;13.666;4.640;6.209;8.288;11.221
1492798452;13.542;4.582;6.214;8.394;11.346
1492798457;13.542;4.589;6.210;8.307;11.223
1492798463;13.653;4.582;6.211;8.319;11.226
1492798468;13.585;4.637;6.209;8.395;11.335
1492798473;13.542;4.589;6.216;8.283;11.195
1492798478;13.541;4.590;6.220;8.316;11.217
1492798483;13.666;4.640;6.220;8.300;11.219
1492798488;13.542;4.580;6.215;8.402;11.349
1492798493;13.526;4.586;6.216;8.310;11.191
1492798498;13.650;4.583;6.210;8.314;11.215
1492798503;13.515;4.641;6.219;8.384;11.344
1492798508;13.542;4.591;6.212;8.324;11.195
1492798513;13.541;4.590;6.219;8.323;11.228
1492798518;13.667;4.641;6.209;8.358;11.224
1492798523;13.516;4.584;6.230;8.387;11.333
1492798528;13.529;4.587;6.216;8.312;11.208
1492798533;13.664;4.641;6.222;8.304;11.225
1492798538;13.519;4.588;6.211;8.400;11.349
1492798543;13.542;4.592;6.207;8.320;11.197
1492798548;13.580;4.591;6.209;8.302;11.207
1492798553;13.664;4.634;6.220;8.389;11.327
1492798558;13.529;4.586;6.211;8.263;11.308
1492798563;13.538;4.588;6.219;8.293;11.210
1492798568;13.667;4.642;6.218;8.309;11.216
1492798574;13.519;4.598;6.216;8.402;11.340
1492798579;13.542;4.591;6.215;8.327;11.184
1492798584;13.539;4.591;6.208;8.277;11.168
1492798589;13.651;4.634;6.214;8.390;11.253
1492798594;13.540;4.589;6.216;8.285;11.335
1492798599;13.542;4.591;6.213;8.298;11.219
1492798604;13.667;4.640;6.210;8.302;11.215
1492798609;13.533;4.581;6.207;8.391;11.344
1492798614;13.543;4.591;6.212;8.291;11.217
1492798619;13.651;4.585;6.211;8.292;11.172
1492798624;13.633;4.640;6.217;8.412;11.333
1492798629;13.543;4.592;6.209;8.292;11.233
1492798634;13.542;4.593;6.219;8.312;11.206
1492798639;13.668;4.643;6.225;8.310;11.211
1492798644;13.543;4.583;6.214;8.394;11.338
1492798649;13.527;4.585;6.215;8.293;11.187
1492798654;13.664;4.630;6.206;8.304;11.202
1492798659;13.519;4.643;6.201;8.413;11.341
1492798664;13.543;4.592;6.216;8.325;11.190
1492798669;13.541;4.592;6.213;8.310;11.211
1492798674;13.667;4.643;6.222;8.402;11.200
1492798679;13.529;4.584;6.205;8.365;11.318
1492798684;13.539;4.592;6.215;8.307;11.213
1492798690;13.668;4.643;6.217;8.311;11.217
1492798695;13.519;4.621;6.213;8.392;11.332
1492798700;13.543;4.592;6.213;8.292;11.203
1492798705;13.539;4.593;6.209;8.286;11.214
1492798710;13.668;4.640;6.220;8.394;11.245
1492798715;13.540;4.590;6.209;8.278;11.338
1492798720;13.543;4.591;6.208;8.298;11.212
1492798725;13.668;4.641;6.208;8.316;11.217
1492798730;13.534;4.581;6.216;8.409;11.347
1492798735;13.543;4.592;6.211;8.314;11.216
1492798740;13.668;4.593;6.220;8.294;11.173
1492798745;13.586;4.642;6.216;8.413;11.339
1492798750;13.543;4.592;6.221;8.285;11.185
1492798755;13.542;4.592;6.210;8.312;11.215
1492798760;13.668;4.642;6.220;8.317;11.223
1492798765;13.543;4.589;6.214;8.416;11.344
1492798770;13.543;4.594;6.210;8.304;11.210
1492798775;13.654;4.638;6.223;8.292;11.213
1492798780;13.520;4.617;6.215;8.396;11.346
1492798785;13.543;4.593;6.220;8.306;11.210
1492798790;13.541;4.595;6.221;8.309;11.224
1492798795;13.668;4.643;6.222;8.395;11.183
1492798800;13.543;4.592;6.218;8.288;11.352
1492798806;13.530;4.588;6.218;8.283;11.221
1492798811;13.665;4.643;6.219;8.307;11.225
1492798816;13.531;4.583;6.223;8.395;11.347
1492798821;13.543;4.593;6.208;8.301;11.222
1492798826;13.605;4.593;6.220;8.292;11.231
1492798831;13.669;4.645;6.213;8.392;11.353
1492798836;13.529;4.588;6.215;8.259;11.348
1492798841;13.540;4.592;6.223;8.318;11.235
1492798846;13.669;4.644;6.217;8.304;11.237
1492798851;13.543;4.584;6.225;8.401;11.348
1492798856;13.543;4.592;6.209;8.316;11.235
1492798861;13.669;4.597;6.212;8.310;11.222
1492798866;13.490;4.636;6.215;8.376;11.335
1492798871;13.541;4.591;6.222;8.312;11.182
1492798876;13.542;4.593;6.211;8.299;11.240
1492798881;13.669;4.644;6.209;8.408;11.228
1492798886;13.544;4.594;6.216;8.315;11.357
1492798891;13.543;4.593;6.214;8.278;11.235
1492798896;13.669;4.640;6.238;8.302;11.178
1492798901;13.521;4.582;6.215;8.395;11.352
1492798906;13.531;4.587;6.215;8.306;11.189
1492798911;13.547;4.588;6.213;8.295;11.206
1492798916;13.665;4.643;6.219;8.398;11.317
1492798922;13.544;4.594;6.222;8.276;11.375
1492798927;13.543;4.592;6.220;8.306;11.240
1492798932;13.669;4.644;6.222;8.315;11.246
1492798937;13.522;4.578;6.225;8.369;11.345
1492798942;13.537;4.584;6.221;8.291;11.227
1492798947;13.665;4.592;6.217;8.301;11.244
1492798952;13.669;4.644;6.223;8.396;11.317
1492798957;13.544;4.593;6.216;8.265;11.335
1492798962;13.543;4.593;6.207;8.284;11.254
1492798967;13.669;4.640;6.210;8.286;11.196
1492798972;13.536;4.583;6.215;8.391;11.330
1492798977;13.541;4.593;6.222;8.303;11.233
1492798982;13.669;4.594;6.208;8.302;11.251
1492798987;13.630;4.643;6.212;8.389;11.369
1492798992;13.544;4.593;6.208;8.273;11.221
1492798997;13.543;4.593;6.219;8.288;11.216
1492799002;13.656;4.644;6.209;8.307;11.210
1492799007;13.538;4.584;6.203;8.402;11.356
1492799012;13.544;4.593;6.224;8.301;11.247
1492799017;13.669;4.622;6.219;8.294;11.232
1492799022;13.521;4.642;6.223;8.395;11.367
1492799027;13.544;4.592;6.203;8.315;11.225
1492799032;13.531;4.588;6.207;8.293;11.239
1492799038;13.653;4.638;6.211;8.378;11.255
1492799043;13.545;4.592;6.215;8.354;11.369
1492799048;13.544;4.593;6.210;8.292;11.252
1492799053;13.669;4.643;6.224;8.296;11.247
1492799058;13.522;4.596;6.209;8.401;11.369
1492799063;13.531;4.586;6.218;8.280;11.204
1492799068;13.518;4.587;6.211;8.309;11.239
1492799073;13.666;4.643;6.223;8.398;11.362
1492799078;13.545;4.593;6.221;8.275;11.332
1492799083;13.544;4.592;6.215;8.294;11.248
1492799088;13.669;4.643;6.221;8.300;11.253
1492799093;13.527;4.577;6.214;8.381;11.332
1492799098;13.531;4.589;6.218;8.288;11.248
1492799103;13.666;4.593;6.214;8.304;11.252
1492799108;13.638;4.643;6.215;8.382;11.363
1492799113;13.545;4.593;6.222;8.273;11.222
1492799118;13.544;4.593;6.216;8.297;11.250
1492799123;13.656;4.633;6.217;8.277;11.234
1492799128;13.528;4.576;6.215;8.378;11.357
1492799133;13.542;4.590;6.209;8.304;11.245
1492799138;13.669;4.611;6.214;8.303;11.249
1492799143;13.521;4.645;6.207;8.385;11.372
1492799148;13.545;4.595;6.208;8.294;11.225
1492799154;13.544;4.594;6.208;8.285;11.203
1492799159;13.654;4.636;6.221;8.372;11.222
1492799164;13.542;4.593;6.209;8.321;11.365
1492799169;13.545;4.594;6.206;8.313;11.239
1492799174;13.670;4.645;6.208;8.300;11.249
1492799179;13.526;4.584;6.210;8.386;11.372
1492799184;13.545;4.593;6.215;8.309;11.230
1492799189;13.609;4.585;6.212;8.280;11.236
1492799194;13.666;4.642;6.218;8.395;11.359
1492799199;13.545;4.595;6.216;8.286;11.344
1492799204;13.544;4.594;6.215;8.293;11.241
1492799209;13.670;4.645;6.223;8.288;11.240
1492799214;13.546;4.586;6.220;8.405;11.367
1492799219;13.523;4.589;6.221;8.280;11.228
1492799224;13.667;4.591;6.216;8.302;11.235
1492799229;13.563;4.644;6.210;8.396;11.366
1492799234;13.545;4.595;6.213;8.277;11.211
1492799239;13.545;4.594;6.210;8.289;11.247
1492799244;13.670;4.645;6.223;8.308;11.244
1492799249;13.529;4.583;6.213;8.379;11.354
1492799254;13.542;4.594;6.214;8.302;11.246
1492799259;13.670;4.644;6.218;8.307;11.238
1492799264;13.522;4.644;6.211;8.385;11.368
1492799270;13.546;4.594;6.207;8.306;11.213
1492799275;13.544;4.594;6.209;8.288;11.237
1492799280;13.643;4.636;6.215;8.380;11.179
1492799285;13.543;4.593;6.212;8.304;11.354
1492799290;13.545;4.595;6.220;8.300;11.230
1492799295;13.670;4.645;6.204;8.294;11.240
1492799300;13.523;4.591;6.214;8.383;11.361
1492799305;13.546;4.595;6.219;8.296;11.237
1492799310;13.550;4.591;6.222;8.265;11.208
1492799315;13.667;4.641;6.223;8.381;11.358
1492799320;13.546;4.592;6.210;8.277;11.375
1492799325;13.545;4.593;6.217;8.291;11.243
1492799330;13.670;4.644;6.208;8.318;11.232
1492799335;13.546;4.585;6.223;8.385;11.357
1492799340;13.546;4.594;6.218;8.288;11.198
1492799345;13.663;4.593;6.212;8.294;11.239
1492799350;13.533;4.645;6.222;8.390;11.361
1492799355;13.546;4.594;6.207;8.277;11.205
1492799360;13.545;4.594;6.207;8.308;11.233
1492799365;13.671;4.646;6.208;8.328;11.241
1492799370;13.546;4.590;6.213;8.388;11.357
1492799375;13.533;4.588;6.204;8.283;11.226
1492799380;13.669;4.646;6.209;8.300;11.234
1492799386;13.523;4.641;6.221;8.387;11.357
1492799391;13.546;4.593;6.213;8.294;11.209
1492799396;13.545;4.594;6.207;8.312;11.233
1492799401;13.670;4.645;6.216;8.344;11.232
1492799406;13.531;4.584;6.209;8.381;11.346
1492799411;13.543;4.593;6.210;8.299;11.235
1492799416;13.671;4.614;6.220;8.310;11.237
1492799421;13.523;4.644;6.213;8.381;11.359
1492799426;13.546;4.595;6.217;8.296;11.213
1492799431;13.545;4.595;6.214;8.301;11.232
1492799436;13.655;4.641;6.212;8.379;11.177
1492799441;13.543;4.593;6.215;8.384;11.355
1492799446;13.546;4.595;6.211;8.303;11.234
1492799451;13.671;4.645;6.212;8.312;11.227
1492799456;13.523;4.631;6.215;8.386;11.351
1492799461;13.546;4.596;6.217;8.291;11.213
1492799466;13.519;4.588;6.220;8.285;11.201
1492799471;13.668;4.643;6.217;8.375;11.200
1492799476;13.547;4.594;6.209;8.278;11.353
1492799481;13.546;4.596;6.215;8.286;11.231
1492799486;13.671;4.646;6.208;8.291;11.220
1492799491;13.530;4.584;6.216;8.396;11.349
1492799496;13.547;4.589;6.235;8.277;11.185
1492799502;13.635;4.594;6.218;8.281;11.239
1492799507;13.632;4.630;6.220;8.389;11.342
1492799512;13.524;4.585;6.221;8.246;11.213
1492799517;13.544;4.593;6.210;8.291;11.227
1492799522;13.671;4.644;6.218;8.277;11.221
1492799527;13.547;4.585;6.219;8.394;11.347
1492799532;13.547;4.593;6.216;8.289;11.241
1492799537;13.672;4.593;6.208;8.280;11.212
1492799542;13.596;4.643;6.220;8.365;11.326
1492799547;13.544;4.594;6.220;8.291;11.201
1492799552;13.546;4.593;6.218;8.309;11.226
1492799557;13.671;4.644;6.210;8.274;11.232
1492799562;13.547;4.585;6.211;8.386;11.347
1492799567;13.547;4.593;6.219;8.292;11.225
1492799572;13.656;4.605;6.220;8.316;11.204
1492799577;13.510;4.643;6.218;8.385;11.347
1492799582;13.547;4.595;6.215;8.307;11.188
1492799587;13.546;4.596;6.208;8.302;11.226
1492799592;13.671;4.644;6.216;8.392;11.218
1492799597;13.547;4.595;6.213;8.294;11.357
1492799602;13.534;4.589;6.213;8.282;11.207
1492799607;13.656;4.641;6.208;8.311;11.223
1492799612;13.524;4.585;6.220;8.396;11.345
1492799618;13.547;4.594;6.209;8.298;11.194
1492799623;13.601;4.595;6.212;8.278;11.233
1492799628;13.671;4.646;6.216;8.397;11.350
1492799633;13.533;4.588;6.216;8.247;11.293
1492799638;13.534;4.589;6.221;8.303;11.223
1492799643;13.669;4.647;6.211;8.292;11.224
1492799648;13.541;4.586;6.207;8.394;11.350
1492799653;13.547;4.594;6.209;8.305;11.230
1492799658;13.672;4.595;6.215;8.297;11.223
1492799663;13.627;4.636;6.226;8.377;11.327
1492799668;13.532;4.590;6.209;8.256;11.222
1492799673;13.543;4.594;6.218;8.303;11.230
1492799678;13.672;4.646;6.222;8.289;11.232
1492799683;13.547;4.590;6.208;8.396;11.350
1492799688;13.547;4.597;6.210;8.301;11.224
1492799693;13.672;4.617;6.209;8.286;11.177
1492799698;13.511;4.641;6.222;8.379;11.348
1492799703;13.544;4.595;6.210;8.292;11.215
1492799708;13.546;4.596;6.219;8.303;11.236
1492799713;13.672;4.648;6.208;8.400;11.239
1492799718;13.547;4.598;6.214;8.324;11.355
1492799723;13.547;4.597;6.213;8.290;11.228
1492799728;13.656;4.640;6.221;8.273;11.208
1492799734;13.522;4.584;6.215;8.381;11.356
1492799739;13.547;4.596;6.215;8.287;11.210
1492799744;13.621;4.595;6.219;8.299;11.230
1492799749;13.672;4.647;6.211;8.383;11.348
1492799754;13.547;4.595;6.217;8.270;11.317
1492799759;13.532;4.591;6.211;8.286;11.216
1492799764;13.669;4.645;6.219;8.287;11.234
1492799769;13.548;4.586;6.225;8.399;11.341
1492799774;13.547;4.596;6.211;8.295;11.233
1492799779;13.672;4.597;6.217;8.300;11.241
1492799784;13.577;4.646;6.219;8.384;11.361
1492799789;13.533;4.590;6.214;8.256;11.189
1492799794;13.544;4.595;6.215;8.307;11.238
1492799799;13.673;4.645;6.209;8.345;11.232
1492799804;13.548;4.594;6.217;8.380;11.356
1492799809;13.547;4.596;6.210;8.307;11.234
1492799814;13.673;4.644;6.215;8.288;11.232
1492799819;13.487;4.639;6.219;8.363;11.338
1492799824;13.545;4.595;6.217;8.273;11.218
1492799829;13.547;4.596;6.209;8.293;11.241
1492799834;13.673;4.648;6.212;8.402;11.263
1492799839;13.548;4.596;6.216;8.273;11.363
1492799844;13.548;4.594;6.222;8.304;11.236
1492799850;13.673;4.641;6.224;8.303;11.195
1492799855;13.533;4.585;6.217;8.403;11.358
1492799860;13.548;4.593;6.213;8.290;11.244
1492799865;13.673;4.594;6.220;8.299;11.248
1492799870;13.664;4.643;6.223;8.392;11.367
1492799875;13.548;4.589;6.208;8.273;11.315
1492799880;13.548;4.583;6.209;8.287;11.197
1492799885;13.661;4.636;6.209;8.304;11.234
1492799890;13.548;4.580;6.219;8.386;11.356
1492799895;13.548;4.589;6.210;8.308;11.237
1492799900;13.673;4.586;6.215;8.303;11.237
1492799905;13.524;4.641;6.209;8.376;11.368
1492799910;13.548;4.591;6.213;8.274;11.223
1492799915;13.532;4.587;6.218;8.287;11.240
1492799920;13.673;4.642;6.222;8.368;11.248
1492799925;13.548;4.591;6.217;8.394;11.364
1492799930;13.548;4.592;6.214;8.302;11.246
1492799935;13.673;4.643;6.214;8.299;11.248
1492799940;13.526;4.622;6.222;8.385;11.366
1492799945;13.535;4.583;6.226;8.276;11.225
1492799950;13.544;4.589;6.210;8.309;11.245
1492799955;13.673;4.641;6.210;8.397;11.246
1492799960;13.548;4.589;6.215;8.283;11.372
1492799966;13.548;4.589;6.215;8.288;11.250
1492799971;13.673;4.642;6.212;8.295;11.245
1492799976;13.519;4.577;6.220;8.369;11.334
1492799981;13.545;4.591;6.208;8.288;11.260
1492799986;13.673;4.591;6.218;8.289;11.251
1492799991;13.658;4.642;6.227;8.391;11.375
1492799996;13.549;4.591;6.220;8.264;11.354
1492800001;13.548;4.590;6.213;8.300;11.255
1492800006;13.638;4.635;6.215;8.268;11.230
1492800011;13.546;4.581;6.217;8.402;11.363
1492800016;13.548;4.589;6.222;8.295;11.244
1492800021;13.673;4.585;6.213;8.287;11.255
1492800026;13.525;4.639;6.213;8.400;11.372
1492800031;13.549;4.591;6.204;8.281;11.219
1492800036;13.546;4.583;6.224;8.272;11.230
1492800041;13.670;4.639;6.219;8.372;11.258
1492800046;13.549;4.591;6.212;8.370;11.368
1492800051;13.548;4.592;6.212;8.287;11.259
1492800056;13.673;4.640;6.218;8.297;11.247
1492800061;13.526;4.594;6.214;8.395;11.369
1492800066;13.549;4.590;6.212;8.231;11.199
1492800071;13.598;4.588;6.210;8.299;11.226
1492800076;13.673;4.640;6.221;8.379;11.373
1492800082;13.549;4.589;6.212;8.262;11.402
1492800087;13.548;4.590;6.216;8.296;11.254
1492800092;13.673;4.638;6.219;8.307;11.254
1492800097;13.549;4.580;6.228;8.397;11.357
1492800102;13.534;4.585;6.214;8.290;11.239
1492800107;13.648;4.581;6.214;8.273;11.186
1492800112;13.579;4.625;6.291;8.322;11.349
1492800117;13.546;4.588;6.208;8.270;11.300
1492800122;13.548;4.589;6.211;8.292;11.246
1492800127;13.673;4.640;6.209;8.302;11.247
1492800132;13.549;4.582;6.213;8.397;11.365
1492800137;13.549;4.590;6.216;8.293;11.193
1492800142;13.660;4.597;6.204;8.311;11.180
1492800147;13.512;4.639;6.211;8.395;11.367
1492800152;13.549;4.590;6.212;8.281;11.229
1492800157;13.548;4.589;6.219;8.308;11.243
1492800162;13.673;4.640;6.217;8.356;11.244
1492800167;13.550;4.588;6.213;8.387;11.364
1492800172;13.536;4.580;6.214;8.282;11.216
1492800177;13.658;4.633;6.206;8.272;11.243
1492800182;13.526;4.616;6.215;8.384;11.367
1492800187;13.549;4.588;6.217;8.300;11.184
1492800192;13.541;4.589;6.219;8.294;11.236
1492800198;13.674;4.638;6.221;8.400;11.262
1492800203;13.537;4.581;6.213;8.248;11.347
1492800208;13.536;4.585;6.219;8.288;11.230
1492800213;13.671;4.640;6.206;8.285;11.231
1492800218;13.540;4.580;6.220;8.376;11.359
1492800223;13.549;4.590;6.214;8.291;11.242
1492800228;13.674;4.589;6.217;8.308;11.221
1492800233;13.638;4.635;6.218;8.380;11.331
1492800238;13.534;4.584;6.207;8.250;11.175
1492800243;13.546;4.588;6.208;8.296;11.239
1492800248;13.674;4.640;6.208;8.301;11.241
1492800253;13.550;4.582;6.216;8.404;11.354
1492800258;13.549;4.590;6.218;8.305;11.238
1492800263;13.656;4.581;6.231;8.285;11.221
1492800268;13.528;4.634;6.221;8.370;11.344
1492800273;13.547;4.590;6.210;8.268;11.215
1492800278;13.549;4.591;6.213;8.302;11.242
1492800283;13.674;4.641;6.219;8.301;11.239
1492800288;13.550;4.586;6.215;8.394;11.354
1492800293;13.550;4.587;6.235;8.278;11.196
1492800298;13.657;4.610;6.215;8.282;11.229
1492800304;13.524;4.640;6.214;8.381;11.348
1492800309;13.550;4.591;6.218;8.308;11.212
1492800314;13.548;4.592;6.211;8.306;11.238
1492800319;13.674;4.642;6.206;8.399;11.234
1492800324;13.550;4.591;6.214;8.321;11.338
1492800329;13.532;4.582;6.217;8.276;11.222
1492800334;13.671;4.642;6.223;8.305;11.239
1492800339;13.527;4.582;6.213;8.382;11.362
1492800344;13.550;4.592;6.207;8.299;11.239
1492800349;13.617;4.592;6.218;8.276;11.237
1492800354;13.674;4.643;6.216;8.383;11.289
1492800359;13.535;4.585;6.221;8.252;11.267
1492800364;13.547;4.591;6.211;8.280;11.230
1492800369;13.674;4.643;6.210;8.282;11.228
1492800374;13.544;4.583;6.221;8.386;11.355
1492800379;13.550;4.592;6.204;8.301;11.221
1492800384;13.671;4.592;6.217;8.282;11.223
1492800389;13.652;4.636;6.213;8.377;11.327
1492800394;13.548;4.591;6.211;8.256;11.259
1492800399;13.549;4.591;6.209;8.306;11.230
1492800404;13.674;4.642;6.209;8.298;11.221
1492800409;13.550;4.584;6.212;8.378;11.359
1492800414;13.550;4.593;6.216;8.311;11.246
1492800420;13.656;4.620;6.221;8.275;11.178
1492800425;13.524;4.641;6.218;8.395;11.353
