1492754404;13.834;4.641;6.198;8.363;11.034
1492754410;13.709;4.583;6.191;8.399;11.107
1492754415;13.724;4.591;6.187;8.341;11.024
1492754420;13.837;4.590;6.191;8.360;11.031
1492754425;13.740;4.643;6.202;8.411;11.131
1492754430;13.726;4.593;6.199;8.337;11.036
1492754435;13.726;4.592;6.198;8.354;11.028
1492754440;13.836;4.640;6.200;8.331;10.883
1492754445;13.713;4.582;6.200;8.423;11.123
1492754450;13.726;4.593;6.187;8.336;11.037
1492754455;13.718;4.596;6.190;8.362;11.031
1492754460;13.837;4.643;6.196;8.419;11.035
1492754465;13.727;4.595;6.196;8.360;11.129
1492754470;13.726;4.593;6.187;8.347;10.987
1492754475;13.823;4.639;6.189;8.352;11.020
1492754480;13.707;4.636;6.202;8.420;11.121
1492754485;13.726;4.593;6.189;8.362;11.000
1492754490;13.726;4.594;6.192;8.354;11.026
1492754495;13.836;4.642;6.195;8.357;11.024
1492754500;13.727;4.589;6.199;8.426;11.134
1492754505;13.715;4.588;6.201;8.339;11.002
1492754510;13.812;4.592;6.195;8.351;11.028
1492754515;13.836;4.644;6.199;8.431;11.039
1492754521;13.726;4.595;6.195;8.354;11.132
1492754526;13.729;4.596;6.190;8.343;11.013
1492754531;13.836;4.646;6.203;8.373;11.028
1492754536;13.686;4.636;6.208;8.398;11.108
1492754541;13.724;4.593;6.194;8.350;11.015
1492754546;13.726;4.595;6.184;8.356;11.030
1492754551;13.836;4.643;6.195;8.327;11.034
1492754556;13.726;4.585;6.196;8.431;11.130
1492754561;13.726;4.594;6.200;8.349;11.034
1492754566;13.815;4.579;6.200;8.339;10.997
1492754571;13.834;4.642;6.198;8.409;11.132
1492754576;13.727;4.594;6.189;8.328;11.140
1492754581;13.726;4.594;6.207;8.346;11.026
1492754586;13.836;4.643;6.188;8.362;11.023
1492754591;13.707;4.603;6.195;8.423;11.131
1492754596;13.726;4.593;6.198;8.347;10.984
1492754601;13.723;4.593;6.196;8.342;11.017
1492754606;13.836;4.643;6.193;8.400;11.023
1492754611;13.726;4.591;6.195;8.431;11.126
1492754616;13.726;4.593;6.192;8.354;11.023
1492754622;13.836;4.587;6.188;8.346;11.036
1492754627;13.771;4.642;6.203;8.406;11.106
1492754632;13.715;4.587;6.190;8.336;11.005
1492754637;13.727;4.592;6.202;8.353;11.033
1492754642;13.836;4.642;6.197;8.371;11.029
1492754647;13.726;4.584;6.203;8.436;11.125
1492754652;13.726;4.592;6.201;8.357;11.008
1492754657;13.756;4.591;6.188;8.345;11.026
1492754662;13.821;4.634;6.209;8.414;11.120
1492754667;13.724;4.591;6.197;8.333;11.120
1492754672;13.730;4.592;6.191;8.354;11.024
1492754677;13.836;4.640;6.191;8.371;11.019
1492754682;13.709;4.598;6.198;8.412;11.122
1492754687;13.726;4.592;6.200;8.374;11.000
1492754692;13.711;4.584;6.208;8.338;10.992
1492754697;13.834;4.638;6.198;8.421;11.026
1492754702;13.726;4.590;6.200;8.431;11.123
1492754707;13.726;4.592;6.202;8.362;11.025
1492754712;13.836;4.609;6.186;8.362;11.027
1492754717;13.707;4.638;6.192;8.413;11.117
1492754722;13.696;4.584;6.200;8.318;10.959
1492754727;13.723;4.590;6.194;8.346;11.023
1492754732;13.836;4.640;6.195;8.364;11.010
1492754738;13.726;4.582;6.203;8.422;11.125
1492754743;13.726;4.590;6.189;8.366;11.016
1492754748;13.798;4.592;6.199;8.370;11.022
1492754753;13.807;4.640;6.197;8.391;11.095
1492754758;13.721;4.589;6.202;8.336;11.123
1492754763;13.729;4.592;6.197;8.359;11.021
1492754768;13.835;4.640;6.204;8.354;11.012
1492754773;13.707;4.626;6.199;8.434;11.127
1492754778;13.726;4.590;6.194;8.369;10.998
1492754783;13.724;4.589;6.191;8.365;11.007
1492754788;13.821;4.636;6.197;8.372;11.025
1492754793;13.726;4.585;6.199;8.421;11.126
1492754798;13.725;4.590;6.199;8.353;11.027
1492754803;13.835;4.591;6.185;8.375;11.017
1492754808;13.836;4.640;6.196;8.430;11.126
1492754813;13.726;4.589;6.189;8.337;11.127
1492754818;13.712;4.586;6.203;8.318;11.018
1492754823;13.833;4.640;6.198;8.365;11.029
1492754828;13.710;4.593;6.195;8.427;11.126
1492754833;13.725;4.592;6.186;8.341;10.995
1492754838;13.721;4.593;6.187;8.378;11.015
1492754843;13.835;4.644;6.199;8.438;11.012
1492754848;13.710;4.586;6.186;8.430;11.104
1492754854;13.723;4.590;6.187;8.347;11.022
1492754859;13.836;4.623;6.186;8.342;11.026
1492754864;13.706;4.643;6.196;8.415;11.129
1492754869;13.726;4.594;6.188;8.324;11.000
1492754874;13.725;4.594;6.187;8.372;11.028
1492754879;13.810;4.636;6.201;8.340;11.004
1492754884;13.721;4.583;6.200;8.424;11.118
1492754889;13.726;4.593;6.195;8.371;11.012
1492754894;13.733;4.595;6.202;8.362;11.025
1492754899;13.836;4.643;6.202;8.429;11.050
1492754904;13.726;4.594;6.197;8.392;11.128
1492754909;13.722;4.581;6.199;8.338;11.013
1492754914;13.832;4.642;6.188;8.336;11.022
1492754919;13.706;4.643;6.202;8.416;11.132
1492754924;13.725;4.595;6.192;8.377;11.003
1492754929;13.724;4.594;6.188;8.352;11.018
1492754934;13.836;4.644;6.194;8.381;11.024
1492754939;13.726;4.589;6.199;8.405;11.099
1492754944;13.723;4.593;6.189;8.358;11.034
1492754949;13.835;4.594;6.192;8.349;11.023
1492754954;13.808;4.645;6.203;8.441;11.124
1492754959;13.725;4.593;6.188;8.330;11.119
1492754964;13.725;4.593;6.185;8.347;11.016
1492754970;13.835;4.644;6.200;8.374;10.986
1492754975;13.693;4.641;6.195;8.430;11.119
1492754980;13.725;4.593;6.201;8.349;11.002
1492754985;13.724;4.594;6.195;8.346;11.013
1492754990;13.835;4.643;6.199;8.337;11.028
1492754995;13.725;4.585;6.196;8.431;11.121
1492755000;13.725;4.592;6.203;8.352;11.022
1492755005;13.823;4.588;6.189;8.348;11.006
1492755010;13.669;4.624;6.240;8.428;11.112
1492755015;13.723;4.592;6.197;8.333;11.057
1492755020;13.724;4.593;6.202;8.362;11.013
1492755025;13.835;4.643;6.190;8.365;11.022
1492755030;13.712;4.590;6.196;8.426;11.123
1492755035;13.725;4.592;6.202;8.362;10.977
1492755040;13.720;4.591;6.208;8.359;10.932
1492755045;13.827;4.641;6.197;8.418;11.019
1492755050;13.725;4.592;6.192;8.425;11.118
1492755055;13.725;4.593;6.201;8.372;11.020
1492755060;13.835;4.601;6.203;8.350;11.023
1492755065;13.704;4.642;6.201;8.417;11.119
1492755070;13.725;4.593;6.198;8.330;10.810
1492755075;13.717;4.591;6.193;8.353;11.029
1492755080;13.835;4.641;6.198;8.352;11.018
1492755085;13.725;4.583;6.197;8.417;11.116
1492755091;13.724;4.592;6.190;8.368;11.011
1492755096;13.829;4.593;6.190;8.368;11.012
1492755101;13.835;4.643;6.202;8.445;11.089
1492755106;13.712;4.587;6.192;8.342;11.119
1492755111;13.722;4.591;6.193;8.348;11.008
1492755116;13.835;4.641;6.197;8.354;11.013
1492755121;13.705;4.641;6.197;8.431;11.124
1492755126;13.725;4.592;6.194;8.350;10.995
1492755131;13.724;4.593;6.186;8.383;11.010
1492755136;13.823;4.636;6.204;8.334;11.005
1492755141;13.723;4.581;6.195;8.438;11.114
1492755146;13.725;4.591;6.188;8.344;11.011
1492755151;13.835;4.590;6.186;8.347;11.015
1492755156;13.835;4.640;6.202;8.413;10.933
1492755161;13.688;4.581;6.215;8.346;11.083
1492755166;13.710;4.583;6.208;8.343;10.975
1492755171;13.832;4.639;6.206;8.347;11.002
1492755176;13.724;4.595;6.199;8.424;11.110
1492755181;13.725;4.590;6.203;8.340;10.990
1492755186;13.727;4.592;6.194;8.378;11.011
1492755191;13.835;4.640;6.199;8.443;11.008
1492755196;13.697;4.583;6.208;8.409;11.084
1492755201;13.722;4.588;6.193;8.357;11.004
1492755207;13.834;4.600;6.190;8.365;11.009
1492755212;13.736;4.640;6.201;8.438;11.111
1492755217;13.725;4.589;6.200;8.346;11.088
1492755222;13.724;4.588;6.206;8.368;11.004
1492755227;13.834;4.637;6.199;8.320;10.989
1492755232;13.722;4.578;6.196;8.413;11.098
1492755237;13.725;4.590;6.200;8.353;10.997
1492755242;13.712;4.587;6.194;8.366;10.998
1492755247;13.834;4.636;6.197;8.441;10.985
1492755252;13.725;4.586;6.192;8.388;11.106
1492755257;13.724;4.588;6.202;8.337;10.907
1492755262;13.824;4.636;6.199;8.353;10.992
1492755267;13.705;4.636;6.199;8.418;11.102
1492755272;13.727;4.589;6.192;8.331;11.006
1492755277;13.723;4.587;6.193;8.380;10.998
1492755282;13.834;4.638;6.201;8.381;11.000
1492755287;13.725;4.582;6.191;8.433;11.108
1492755292;13.714;4.584;6.192;8.360;10.992
1492755297;13.834;4.587;6.187;8.370;10.995
1492755302;13.786;4.638;6.201;8.427;11.105
1492755307;13.725;4.588;6.200;8.335;10.976
1492755312;13.728;4.590;6.197;8.378;11.011
1492755317;13.834;4.638;6.197;8.344;11.001
1492755323;13.715;4.576;6.201;8.409;11.112
1492755328;13.721;4.588;6.194;8.367;10.997
1492755333;13.834;4.588;6.191;8.376;11.000
1492755338;13.835;4.637;6.188;8.438;11.104
1492755343;13.725;4.588;6.185;8.344;11.110
1492755348;13.728;4.588;6.200;8.360;11.004
1492755353;13.821;4.632;6.193;8.328;10.951
1492755358;13.707;4.580;6.196;8.422;11.097
1492755363;13.725;4.587;6.190;8.365;10.985
1492755368;13.718;4.588;6.196;8.354;10.995
1492755373;13.834;4.639;6.192;8.416;10.953
1492755378;13.725;4.590;6.194;8.433;11.095
1492755383;13.708;4.579;6.191;8.355;10.983
1492755388;13.831;4.615;6.185;8.372;10.985
1492755393;13.704;4.637;6.196;8.428;11.099
1492755398;13.724;4.588;6.188;8.328;10.977
1492755403;13.723;4.588;6.197;8.337;10.990
1492755408;13.834;4.638;6.197;8.352;10.995
1492755413;13.724;4.574;6.295;8.421;11.079
1492755418;13.722;4.586;6.198;8.367;10.999
1492755423;13.742;4.590;6.199;8.344;11.009
1492755428;13.834;4.639;6.202;8.445;10.984
1492755433;13.724;4.587;6.194;8.384;11.104
1492755439;13.723;4.587;6.185;8.370;10.995
1492755444;13.834;4.639;6.185;8.331;10.872
1492755449;13.701;4.636;6.196;8.427;11.100
1492755454;13.724;4.588;6.191;8.345;10.986
1492755459;13.723;4.586;6.182;8.351;10.996
1492755464;13.834;4.637;6.191;8.341;11.000
1492755469;13.725;4.579;6.202;8.447;11.100
1492755474;13.724;4.587;6.195;8.368;10.997
1492755479;13.744;4.582;6.194;8.337;10.999
1492755484;13.834;4.638;6.202;8.431;11.042
1492755489;13.724;4.587;6.192;8.341;11.109
1492755494;13.723;4.586;6.183;8.333;11.007
1492755499;13.834;4.637;6.200;8.361;11.001
1492755504;13.705;4.628;6.191;8.428;11.111
1492755509;13.711;4.580;6.209;8.352;10.938
1492755514;13.720;4.584;6.196;8.372;11.009
1492755519;13.834;4.637;6.194;8.436;10.998
1492755524;13.724;4.586;6.194;8.431;11.113
1492755529;13.724;4.585;6.192;8.376;11.006
1492755534;13.834;4.587;6.187;8.388;10.994
1492755539;13.729;4.630;6.196;8.419;11.091
1492755544;13.721;4.584;6.200;8.339;11.129
1492755550;13.723;4.586;6.199;8.383;11.002
1492755555;13.834;4.637;6.199;8.378;11.002
1492755560;13.712;4.586;6.194;8.441;11.114
1492755565;13.723;4.587;6.195;8.378;11.005
1492755570;13.706;4.574;6.190;8.361;10.976
1492755575;13.831;4.633;6.198;8.436;10.997
1492755580;13.723;4.586;6.196;8.430;11.109
1492755585;13.723;4.587;6.188;8.368;11.000
1492755590;13.833;4.598;6.203;8.359;11.001
1492755595;13.726;4.636;6.195;8.427;11.112
1492755600;13.724;4.585;6.228;8.325;10.946
1492755605;13.720;4.585;6.203;8.372;11.014
1492755610;13.820;4.629;6.204;8.283;10.883
1492755615;13.693;4.582;6.195;8.385;11.106
1492755620;13.723;4.586;6.192;8.371;11.014
1492755625;13.834;4.636;6.205;8.347;11.010
1492755630;13.704;4.636;6.194;8.428;11.110
1492755635;13.723;4.585;6.203;8.370;10.988
1492755640;13.723;4.585;6.192;8.371;11.005
1492755645;13.821;4.629;6.200;8.362;11.009
1492755650;13.721;4.579;6.196;8.430;11.116
1492755655;13.723;4.585;6.187;8.370;11.018
1492755660;13.833;4.585;6.186;8.364;11.017
1492755666;13.833;4.634;6.201;8.418;11.084
1492755671;13.723;4.585;6.193;8.331;11.117
1492755676;13.689;4.572;6.225;8.362;10.979
1492755681;13.830;4.634;6.194;8.371;11.012
1492755686;13.717;4.584;6.197;8.417;11.123
1492755691;13.723;4.585;6.187;8.352;10.991
1492755696;13.710;4.586;6.187;8.374;11.002
1492755701;13.833;4.636;6.203;8.431;11.009
1492755706;13.722;4.575;6.196;8.394;11.094
1492755711;13.720;4.583;6.187;8.347;11.016
1492755716;13.833;4.635;6.200;8.366;11.022
1492755721;13.703;4.634;6.195;8.435;11.122
1492755726;13.723;4.584;6.201;8.340;10.993
1492755731;13.722;4.585;6.200;8.356;11.010
1492755736;13.833;4.634;6.200;8.326;10.971
1492755741;13.721;4.575;6.203;8.424;11.112
1492755746;13.723;4.584;6.202;8.372;11.009
1492755751;13.801;4.586;6.202;8.359;11.024
1492755756;13.832;4.634;6.203;8.427;11.124
1492755761;13.723;4.584;6.193;8.341;11.121
1492755766;13.723;4.585;6.191;8.364;10.995
1492755771;13.821;4.630;6.204;8.336;11.030
1492755777;13.703;4.635;6.197;8.423;11.126
1492755782;13.725;4.588;6.195;8.341;11.017
1492755787;13.713;4.585;6.202;8.365;11.016
1492755792;13.832;4.635;6.198;8.427;10.999
1492755797;13.723;4.587;6.199;8.427;11.128
1492755802;13.714;4.581;6.192;8.344;10.987
1492755807;13.830;4.622;6.189;8.344;11.018
1492755812;13.702;4.635;6.201;8.431;11.132
1492755817;13.723;4.587;6.197;8.356;10.996
1492755822;13.722;4.586;6.204;8.356;11.018
1492755827;13.832;4.636;6.202;8.354;11.016
1492755832;13.698;4.573;6.200;8.415;11.118
1492755837;13.720;4.584;6.199;8.360;11.021
1492755842;13.833;4.588;6.202;8.371;11.034
1492755847;13.752;4.635;6.198;8.415;11.138
1492755852;13.722;4.585;6.187;8.333;11.088
1492755857;13.722;4.585;6.203;8.343;11.023
1492755862;13.828;4.626;6.196;8.349;11.002
1492755867;13.717;4.576;6.201;8.429;11.128
1492755872;13.722;4.587;6.201;8.359;11.031
1492755877;13.708;4.587;6.192;8.343;11.022
1492755882;13.832;4.636;6.199;8.423;10.987
1492755888;13.722;4.585;6.196;8.387;11.134
1492755893;13.725;4.587;6.210;8.332;10.996
1492755898;13.830;4.636;6.197;8.340;11.030
1492755903;13.703;4.611;6.199;8.431;11.141
1492755908;13.722;4.586;6.199;8.351;11.006
1492755913;13.721;4.584;6.204;8.343;11.033
1492755918;13.832;4.636;6.196;8.396;11.031
1492755923;13.703;4.577;6.206;8.421;11.125
1492755928;13.709;4.585;6.188;8.333;11.031
1492755933;13.832;4.581;6.205;8.336;11.028
1492755938;13.774;4.637;6.202;8.414;11.141
1492755943;13.722;4.586;6.199;8.316;11.161
1492755948;13.722;4.586;6.201;8.337;11.025
1492755953;13.832;4.637;6.197;8.337;11.043
1492755958;13.691;4.582;6.201;8.397;11.131
1492755963;13.719;4.587;6.187;8.328;11.027
1492755968;13.754;4.586;6.197;8.328;11.030
1492755973;13.832;4.636;6.199;8.412;11.136
1492755978;13.722;4.587;6.196;8.359;11.133
1492755983;13.721;4.587;6.190;8.329;11.043
1492755988;13.820;4.630;6.202;8.308;11.019
1492755993;13.719;4.588;6.200;8.408;11.141
1492755998;13.724;4.588;6.193;8.321;11.041
1492756003;13.711;4.588;6.198;8.314;11.041
1492756009;13.831;4.637;6.195;8.410;11.015
1492756014;13.722;4.586;6.199;8.407;11.149
1492756019;13.702;4.581;6.192;8.312;11.009
1492756024;13.829;4.628;6.200;8.311;11.033
1492756029;13.702;4.636;6.198;8.414;11.148
1492756034;13.722;4.585;6.197;8.305;11.012
1492756039;13.721;4.586;6.202;8.321;11.042
1492756044;13.831;4.637;6.196;8.292;11.042
1492756049;13.690;4.574;6.201;8.369;11.108
1492756054;13.719;4.586;6.187;8.321;11.038
1492756059;13.832;4.583;6.201;8.314;11.038
1492756064;13.753;4.635;6.203;8.389;11.148
1492756069;13.722;4.586;6.187;8.312;11.094
1492756074;13.721;4.587;6.204;8.330;11.038
1492756079;13.831;4.635;6.204;8.267;11.010
1492756084;13.719;4.575;6.200;8.400;11.130
1492756089;13.722;4.586;6.195;8.301;11.037
1492756094;13.814;4.586;6.193;8.318;11.022
1492756099;13.831;4.635;6.199;8.417;11.064
1492756104;13.722;4.586;6.193;8.301;11.137
1492756109;13.721;4.585;6.205;8.299;11.023
1492756114;13.816;4.630;6.199;8.322;11.026
1492756119;13.701;4.603;6.204;8.427;11.149
1492756125;13.721;4.586;6.195;8.331;11.013
1492756130;13.725;4.587;6.194;8.333;11.042
1492756135;13.831;4.636;6.199;8.421;11.021
1492756140;13.721;4.587;6.195;8.402;11.146
1492756145;13.707;4.581;6.202;8.316;11.044
1492756150;13.828;4.580;6.204;8.308;11.033
1492756155;13.836;4.635;6.199;8.409;11.144
1492756160;13.721;4.586;6.196;8.303;11.151
1492756165;13.721;4.587;6.188;8.327;11.032
1492756170;13.831;4.636;6.197;8.330;11.041
1492756175;13.689;4.586;6.203;8.369;11.132
1492756180;13.719;4.584;6.198;8.322;11.021
1492756185;13.719;4.585;6.200;8.313;11.043
1492756190;13.831;4.636;6.200;8.365;11.044
1492756195;13.721;4.583;6.195;8.407;11.143
1492756200;13.724;4.588;6.190;8.332;11.013
1492756205;13.819;4.595;6.195;8.302;11.013
1492756210;13.705;4.633;6.199;8.367;11.118
1492756215;13.699;4.580;6.210;8.287;10.995
1492756220;13.717;4.584;6.198;8.342;11.038
1492756225;13.831;4.638;6.205;8.316;11.037
1492756230;13.721;4.578;6.205;8.402;11.140
1492756235;13.723;4.588;6.204;8.305;11.012
1492756241;13.831;4.583;6.202;8.327;11.039
1492756246;13.775;4.628;6.200;8.393;11.118
1492756251;13.718;4.586;6.200;8.312;11.096
1492756256;13.719;4.586;6.198;8.329;11.032
1492756261;13.830;4.636;6.194;8.310;11.044
1492756266;13.708;4.578;6.204;8.413;11.147
1492756271;13.720;4.588;6.189;8.340;11.037
1492756276;13.713;4.587;6.191;8.306;11.012
1492756281;13.828;4.635;6.200;8.409;11.029
1492756286;13.720;4.587;6.202;8.399;11.143
1492756291;13.720;4.586;6.197;8.332;11.043
1492756296;13.830;4.599;6.190;8.326;11.034
1492756301;13.712;4.636;6.201;8.403;11.150
1492756306;13.722;4.587;6.200;8.325;11.033
1492756311;13.706;4.583;6.196;8.328;11.035
1492756316;13.830;4.639;6.198;8.320;11.032
1492756321;13.720;4.579;6.208;8.410;11.153
1492756326;13.723;4.589;6.196;8.316;11.012
1492756331;13.830;4.585;6.199;8.332;11.039
1492756336;13.835;4.637;6.205;8.401;11.140
1492756341;13.710;4.583;6.209;8.282;11.140
1492756346;13.716;4.587;6.200;8.311;11.038
1492756351;13.830;4.640;6.199;8.307;11.030
1492756357;13.708;4.579;6.204;8.414;11.144
1492756362;13.720;4.587;6.204;8.325;11.017
1492756367;13.714;4.588;6.188;8.315;11.042
1492756372;13.816;4.632;6.205;8.377;11.017
1492756377;13.717;4.587;6.190;8.410;11.154
1492756382;13.719;4.587;6.202;8.316;11.031
1492756387;13.830;4.602;6.192;8.333;11.030
1492756392;13.699;4.637;6.204;8.413;11.140
1492756397;13.722;4.588;6.198;8.330;11.046
1492756402;13.682;4.580;6.193;8.309;11.001
1492756407;13.827;4.635;6.202;8.311;11.040
1492756412;13.720;4.577;6.201;8.407;11.147
1492756417;13.719;4.588;6.198;8.346;11.046
1492756422;13.830;4.588;6.195;8.339;11.029
1492756427;13.829;4.637;6.199;8.405;11.146
1492756432;13.719;4.579;6.207;8.281;11.126
1492756437;13.716;4.586;6.188;8.324;11.048
1492756442;13.830;4.638;6.201;8.334;11.036
1492756447;13.699;4.599;6.203;8.397;11.154
1492756452;13.720;4.588;6.194;8.335;11.023
1492756457;13.718;4.588;6.192;8.333;11.035
1492756462;13.829;4.638;6.200;8.395;11.012
1492756467;13.708;4.583;6.191;8.407;11.138
1492756473;13.718;4.588;6.189;8.333;11.036
1492756478;13.829;4.584;6.189;8.334;11.044
1492756483;13.752;4.637;6.202;8.411;11.157
1492756488;13.720;4.588;6.196;8.306;11.021
1492756493;13.719;4.588;6.198;8.338;11.034
1492756498;13.817;4.632;6.202;8.327;11.040
1492756503;13.712;4.578;6.198;8.406;11.155
1492756508;13.719;4.588;6.189;8.336;11.021
1492756513;13.739;4.590;6.207;8.349;11.045
1492756518;13.829;4.637;6.200;8.419;11.104
1492756523;13.719;4.588;6.195;8.335;11.148
1492756528;13.705;4.585;6.201;8.316;11.022
1492756533;13.827;4.640;6.204;8.327;11.044
1492756538;13.699;4.622;6.206;8.404;11.157
1492756543;13.719;4.590;6.191;8.331;11.018
1492756548;13.718;4.590;6.202;8.346;11.034
1492756553;13.829;4.640;6.195;8.369;11.042
1492756558;13.682;4.580;6.189;8.391;11.121
1492756563;13.716;4.588;6.204;8.335;11.039
1492756568;13.829;4.588;6.199;8.343;11.036
1492756573;13.829;4.636;6.197;8.416;11.147
1492756578;13.719;4.588;6.189;8.309;11.150
1492756583;13.717;4.588;6.206;8.350;11.043
1492756589;13.829;4.638;6.198;8.284;11.017
1492756594;13.703;4.577;6.204;8.419;11.147
1492756599;13.719;4.588;6.206;8.340;11.047
1492756604;13.709;4.587;6.193;8.346;11.047
1492756609;13.828;4.637;6.206;8.403;11.003
1492756614;13.719;4.587;6.192;8.396;11.146
1492756619;13.719;4.586;6.194;8.332;10.859
1492756624;13.817;4.626;6.200;8.330;11.032
1492756629;13.698;4.635;6.201;8.411;11.148
1492756634;13.718;4.586;6.195;8.321;11.022
1492756639;13.717;4.587;6.203;8.328;11.033
1492756644;13.828;4.636;6.197;8.317;11.049
1492756649;13.718;4.577;6.202;8.403;11.155
1492756654;13.707;4.579;6.201;8.321;11.033
1492756659;13.816;4.586;6.206;8.336;11.049
1492756664;13.829;4.637;6.197;8.409;11.152
1492756669;13.718;4.585;6.204;8.306;11.145
1492756674;13.717;4.586;6.187;8.303;11.034
1492756679;13.828;4.636;6.196;8.325;11.036
1492756684;13.685;4.598;6.199;8.366;11.154
1492756689;13.715;4.585;6.204;8.303;11.019
1492756694;13.716;4.586;6.195;8.324;11.043
1492756700;13.828;4.636;6.195;8.403;11.037
1492756705;13.718;4.586;6.199;8.418;11.158
1492756710;13.720;4.586;6.191;8.316;11.018
1492756715;13.799;4.624;6.200;8.302;11.004
1492756720;13.695;4.633;6.199;8.394;11.152
1492756725;13.717;4.585;6.203;8.310;11.019
1492756730;13.717;4.587;6.204;8.331;11.046
1492756735;13.828;4.635;6.194;8.316;11.051
1492756740;13.718;4.576;6.196;8.414;11.145
1492756745;13.712;4.577;6.208;8.312;11.057
1492756750;13.802;4.585;6.197;8.327;11.047
1492756755;13.828;4.636;6.200;8.423;11.101
1492756760;13.717;4.586;6.196;8.279;11.158
1492756765;13.721;4.587;6.196;8.339;11.046
1492756770;13.828;4.637;6.195;8.296;11.051
1492756775;13.700;4.595;6.209;8.359;11.106
1492756780;13.715;4.586;6.199;8.329;11.014
1492756785;13.716;4.585;6.205;8.317;11.044
1492756790;13.828;4.636;6.200;8.406;11.041
1492756795;13.718;4.588;6.197;8.404;11.145
1492756800;13.717;4.586;6.204;8.320;11.035
1492756805;13.828;4.621;6.194;8.301;11.013
1492756810;13.685;4.634;6.200;8.388;11.144
1492756816;13.667;4.569;6.224;8.273;11.024
1492756821;13.713;4.584;6.202;8.324;11.045
1492756826;13.828;4.635;6.202;8.356;11.045
1492756831;13.717;4.583;6.190;8.412;11.154
1492756836;13.717;4.584;6.189;8.327;11.035
1492756841;13.827;4.582;6.199;8.303;11.047
1492756846;13.828;4.635;6.194;8.336;11.118
1492756851;13.714;4.585;6.199;8.300;11.128
1492756856;13.716;4.586;6.197;8.332;11.048
1492756861;13.827;4.637;6.197;8.318;11.049
1492756866;13.698;4.617;6.203;8.421;11.160
1492756871;13.716;4.587;6.202;8.302;11.024
1492756876;13.716;4.587;6.205;8.317;11.035
1492756881;13.813;4.633;6.203;8.336;11.042
1492756886;13.713;4.581;6.200;8.405;11.158
1492756891;13.716;4.587;6.200;8.321;11.050
1492756896;13.827;4.585;6.204;8.315;11.039
1492756901;13.749;4.637;6.201;8.410;11.151
1492756906;13.716;4.586;6.190;8.313;11.034
1492756911;13.702;4.582;6.206;8.327;11.047
1492756916;13.824;4.634;6.204;8.315;11.046
1492756921;13.716;4.575;6.198;8.398;11.152
1492756926;13.716;4.585;6.198;8.344;11.034
1492756932;13.761;4.586;6.207;8.345;11.045
1492756937;13.827;4.636;6.197;8.406;11.124
1492756942;13.702;4.579;6.191;8.318;11.135
1492756947;13.713;4.584;6.207;8.333;11.043
1492756952;13.827;4.636;6.194;8.307;11.053
1492756957;13.696;4.628;6.200;8.415;11.163
1492756962;13.716;4.586;6.206;8.348;11.035
1492756967;13.715;4.586;6.199;8.336;11.054
1492756972;13.793;4.629;6.204;8.350;11.019
1492756977;13.714;4.584;6.205;8.405;11.156
1492756982;13.716;4.586;6.202;8.335;11.053
1492756987;13.826;4.604;6.202;8.324;11.042
1492756992;13.696;4.635;6.203;8.396;11.151
1492756997;13.716;4.587;6.192;8.314;11.033
1492757002;13.715;4.583;6.230;8.321;11.012
1492757007;13.824;4.635;6.203;8.325;11.054
1492757012;13.696;4.584;6.194;8.398;11.153
1492757017;13.716;4.585;6.202;8.330;11.049
1492757022;13.826;4.584;6.188;8.338;11.057
1492757027;13.808;4.636;6.206;8.404;11.153
1492757032;13.716;4.586;6.192;8.289;11.161
1492757037;13.712;4.583;6.206;8.320;11.033
1492757043;13.826;4.636;6.196;8.326;11.052
1492757048;13.697;4.597;6.201;8.418;11.160
1492757053;13.715;4.588;6.204;8.312;11.035
1492757058;13.712;4.586;6.204;8.326;11.049
1492757063;13.826;4.636;6.200;8.414;11.043
1492757068;13.704;4.580;6.189;8.387;11.155
1492757073;13.714;4.588;6.200;8.315;11.046
1492757078;13.826;4.620;6.203;8.329;11.036
1492757083;13.695;4.635;6.198;8.405;11.135
1492757088;13.704;4.585;6.196;8.320;11.032
1492757093;13.715;4.587;6.206;8.347;11.044
1492757098;13.812;4.632;6.201;8.308;11.035
1492757103;13.713;4.576;6.200;8.400;11.161
1492757108;13.715;4.586;6.204;8.307;11.051
1492757113;13.826;4.585;6.196;8.320;11.041
1492757118;13.823;4.637;6.199;8.420;11.158
1492757123;13.715;4.586;6.187;8.307;11.163
1492757128;13.701;4.579;6.199;8.319;11.013
1492757133;13.823;4.633;6.195;8.321;11.044
1492757138;13.703;4.576;6.202;8.413;11.156
1492757143;13.717;4.587;6.205;8.326;11.037
1492757148;13.783;4.583;6.187;8.328;11.055
1492757153;13.825;4.632;6.203;8.415;11.146
1492757158;13.707;4.573;6.204;8.313;11.129
1492757164;13.712;4.583;6.198;8.315;11.036
1492757169;13.824;4.633;6.192;8.331;11.051
1492757174;13.695;4.604;6.198;8.401;11.151
1492757179;13.715;4.585;6.196;8.343;11.035
1492757184;13.713;4.583;6.190;8.334;11.042
1492757189;13.825;4.633;6.200;8.398;11.007
1492757194;13.686;4.572;6.192;8.388;11.143
1492757199;13.714;4.583;6.196;8.329;11.048
1492757204;13.825;4.632;6.189;8.333;11.054
1492757209;13.695;4.624;6.202;8.398;11.155
1492757214;13.714;4.584;6.196;8.347;11.024
1492757219;13.713;4.583;6.204;8.334;11.041
1492757224;13.814;4.628;6.209;8.388;11.034
