1492772406;13.581;4.573;6.222;8.382;11.239
1492772411;13.600;4.593;6.210;8.340;11.165
1492772416;13.661;4.595;6.209;8.301;11.164
1492772421;13.722;4.644;6.218;8.415;11.230
1492772426;13.603;4.594;6.208;8.322;11.239
1492772431;13.602;4.594;6.209;8.305;11.164
1492772437;13.718;4.633;6.215;8.294;11.160
1492772442;13.599;4.579;6.208;8.419;11.258
1492772447;13.596;4.588;6.211;8.335;11.159
1492772452;13.709;4.586;6.216;8.305;11.145
1492772457;13.669;4.640;6.218;8.427;11.237
1492772462;13.602;4.591;6.209;8.292;11.141
1492772467;13.602;4.591;6.209;8.331;11.159
1492772472;13.723;4.639;6.204;8.321;11.168
1492772477;13.588;4.573;6.212;8.398;11.230
1492772482;13.589;4.576;6.224;8.303;11.154
1492772487;13.719;4.582;6.208;8.323;11.161
1492772492;13.694;4.638;6.206;8.434;11.238
1492772497;13.602;4.590;6.208;8.282;11.215
1492772502;13.602;4.587;6.207;8.334;11.168
1492772507;13.717;4.630;6.212;8.301;11.154
1492772512;13.600;4.574;6.220;8.390;11.227
1492772517;13.599;4.585;6.205;8.333;11.164
1492772522;13.722;4.584;6.209;8.315;11.166
1492772527;13.610;4.636;6.208;8.452;11.249
1492772532;13.602;4.587;6.208;8.300;11.147
1492772537;13.605;4.587;6.217;8.281;11.111
1492772542;13.720;4.634;6.209;8.278;11.139
1492772547;13.588;4.570;6.205;8.429;11.241
1492772553;13.599;4.584;6.205;8.340;11.162
1492772558;13.722;4.581;6.207;8.324;11.172
1492772563;13.609;4.631;6.204;8.439;11.251
1492772568;13.602;4.583;6.205;8.287;11.153
1492772573;13.586;4.577;6.209;8.316;11.171
1492772578;13.707;4.627;6.206;8.363;11.166
1492772583;13.602;4.580;6.207;8.445;11.254
1492772588;13.602;4.587;6.205;8.299;11.176
1492772593;13.722;4.636;6.206;8.312;11.170
1492772598;13.579;4.636;6.199;8.425;11.252
1492772603;13.587;4.578;6.195;8.305;11.158
1492772608;13.584;4.579;6.199;8.311;11.163
1492772613;13.719;4.637;6.200;8.440;11.172
1492772618;13.601;4.585;6.209;8.427;11.245
1492772623;13.601;4.590;6.205;8.326;11.175
1492772628;13.722;4.639;6.204;8.328;11.177
1492772633;13.562;4.620;6.210;8.409;11.237
1492772638;13.587;4.579;6.216;8.317;11.154
1492772643;13.597;4.588;6.204;8.323;11.171
1492772648;13.721;4.640;6.216;8.433;11.157
1492772653;13.601;4.589;6.210;8.419;11.252
1492772658;13.601;4.589;6.205;8.342;11.176
1492772663;13.702;4.630;6.217;8.307;11.164
1492772669;13.576;4.614;6.201;8.438;11.226
1492772674;13.589;4.588;6.204;8.327;11.159
1492772679;13.599;4.590;6.203;8.342;11.168
1492772684;13.721;4.639;6.212;8.445;11.136
1492772689;13.601;4.589;6.210;8.314;11.251
1492772694;13.601;4.588;6.213;8.306;11.163
1492772699;13.718;4.638;6.202;8.313;11.178
1492772704;13.568;4.573;6.202;8.423;11.253
1492772709;13.596;4.589;6.205;8.330;11.174
1492772714;13.642;4.590;6.204;8.318;11.168
1492772719;13.721;4.640;6.209;8.428;11.181
1492772724;13.601;4.590;6.203;8.282;11.220
1492772729;13.588;4.588;6.206;8.331;11.172
1492772734;13.706;4.634;6.201;8.305;11.162
1492772739;13.590;4.579;6.209;8.439;11.241
1492772744;13.601;4.589;6.205;8.313;11.165
1492772749;13.688;4.591;6.206;8.337;11.171
1492772754;13.720;4.639;6.200;8.435;11.248
1492772759;13.586;4.583;6.198;8.282;11.186
1492772764;13.583;4.584;6.204;8.291;11.152
1492772769;13.718;4.641;6.197;8.326;11.165
1492772774;13.600;4.581;6.214;8.424;11.246
1492772780;13.600;4.590;6.206;8.324;11.167
1492772785;13.721;4.590;6.206;8.332;11.168
1492772790;13.685;4.635;6.212;8.402;11.225
1492772795;13.584;4.582;6.217;8.290;11.194
1492772800;13.597;4.588;6.207;8.320;11.165
1492772805;13.720;4.640;6.200;8.339;11.164
1492772810;13.600;4.581;6.215;8.427;11.241
1492772815;13.600;4.588;6.206;8.331;11.152
1492772820;13.622;4.581;6.204;8.302;11.162
1492772825;13.717;4.635;6.279;8.417;11.221
1492772830;13.597;4.588;6.203;8.282;11.227
1492772835;13.599;4.590;6.207;8.339;11.166
1492772840;13.720;4.640;6.199;8.314;11.159
1492772845;13.600;4.580;6.205;8.432;11.239
1492772850;13.600;4.583;6.210;8.306;11.151
1492772855;13.647;4.585;6.202;8.321;11.160
1492772860;13.707;4.631;6.210;8.421;11.234
1492772865;13.595;4.587;6.199;8.281;11.259
1492772870;13.596;4.586;6.207;8.332;11.158
1492772875;13.720;4.638;6.194;8.309;11.170
1492772880;13.598;4.578;6.200;8.427;11.229
1492772885;13.589;4.585;6.204;8.337;11.164
1492772890;13.671;4.583;6.205;8.307;11.166
1492772896;13.717;4.638;6.209;8.430;11.238
1492772901;13.599;4.588;6.205;8.311;11.274
1492772906;13.599;4.586;6.206;8.324;11.170
1492772911;13.720;4.635;6.200;8.338;11.168
1492772916;13.572;4.568;6.208;8.440;11.238
1492772921;13.582;4.576;6.200;8.325;11.153
1492772926;13.702;4.579;6.206;8.328;11.171
1492772931;13.719;4.630;6.215;8.440;11.179
1492772936;13.599;4.578;6.203;8.296;11.236
1492772941;13.599;4.580;6.206;8.311;11.157
1492772946;13.703;4.625;6.206;8.307;11.161
1492772951;13.570;4.563;6.205;8.396;11.233
1492772956;13.596;4.579;6.208;8.329;11.165
1492772961;13.719;4.581;6.206;8.333;11.172
1492772966;13.650;4.631;6.203;8.442;11.246
1492772971;13.598;4.581;6.206;8.293;11.147
1492772976;13.582;4.575;6.212;8.313;11.151
1492772981;13.712;4.621;6.211;8.319;11.158
1492772986;13.596;4.573;6.205;8.428;11.245
1492772991;13.598;4.582;6.208;8.320;11.172
1492772996;13.719;4.608;6.205;8.334;11.164
1492773001;13.576;4.635;6.212;8.445;11.242
1492773007;13.583;4.579;6.222;8.324;11.144
1492773012;13.593;4.584;6.218;8.318;11.151
1492773017;13.716;4.636;6.204;8.423;11.155
1492773022;13.598;4.587;6.199;8.342;11.255
1492773027;13.598;4.587;6.206;8.337;11.171
1492773032;13.719;4.637;6.209;8.326;11.171
1492773037;13.576;4.578;6.210;8.394;11.244
1492773042;13.595;4.584;6.202;8.313;11.043
1492773047;13.569;4.578;6.225;8.296;11.141
1492773052;13.692;4.621;6.202;8.394;11.201
1492773057;13.595;4.585;6.201;8.299;11.247
1492773062;13.597;4.586;6.206;8.338;11.175
1492773067;13.719;4.637;6.204;8.348;11.164
1492773072;13.589;4.579;6.211;8.457;11.242
1492773077;13.597;4.586;6.203;8.295;11.098
1492773082;13.670;4.585;6.209;8.314;11.143
1492773087;13.706;4.634;6.208;8.424;11.249
1492773092;13.597;4.585;6.204;8.312;11.260
1492773097;13.576;4.580;6.211;8.314;11.183
1492773102;13.715;4.635;6.214;8.329;11.169
1492773107;13.598;4.576;6.209;8.433;11.248
1492773112;13.587;4.581;6.209;8.322;11.168
1492773117;13.702;4.579;6.205;8.325;11.172
1492773123;13.574;4.635;6.201;8.431;11.244
1492773128;13.597;4.585;6.206;8.303;11.158
1492773133;13.596;4.586;6.206;8.333;11.178
1492773138;13.718;4.638;6.211;8.348;11.166
1492773143;13.585;4.576;6.213;8.407;11.251
1492773148;13.585;4.582;6.199;8.329;11.178
1492773153;13.714;4.617;6.208;8.324;11.177
1492773158;13.575;4.636;6.215;8.431;11.245
1492773163;13.597;4.587;6.207;8.326;11.162
1492773168;13.596;4.586;6.203;8.319;11.173
1492773173;13.712;4.636;6.213;8.333;11.105
1492773178;13.566;4.574;6.221;8.450;11.223
1492773183;13.579;4.572;6.208;8.293;11.061
1492773188;13.701;4.599;6.218;8.307;11.177
1492773193;13.571;4.633;6.207;8.420;11.249
1492773198;13.597;4.586;6.204;8.317;11.165
1492773203;13.600;4.588;6.206;8.347;11.181
1492773208;13.717;4.637;6.214;8.356;11.182
1492773213;13.596;4.582;6.208;8.430;11.251
1492773218;13.573;4.580;6.218;8.303;11.164
1492773223;13.714;4.626;6.210;8.337;11.179
1492773228;13.574;4.637;6.204;8.428;11.255
1492773233;13.596;4.586;6.204;8.331;11.168
1492773239;13.595;4.587;6.207;8.312;11.183
1492773244;13.717;4.636;6.203;8.447;11.184
1492773249;13.593;4.577;6.218;8.368;11.246
1492773254;13.593;4.584;6.208;8.340;11.171
1492773259;13.717;4.636;6.205;8.321;11.176
1492773264;13.574;4.614;6.201;8.426;11.260
1492773269;13.596;4.583;6.206;8.328;11.162
1492773274;13.599;4.586;6.204;8.341;11.175
1492773279;13.716;4.636;6.204;8.313;11.167
1492773284;13.584;4.581;6.206;8.441;11.258
1492773289;13.595;4.587;6.206;8.313;11.175
1492773294;13.716;4.614;6.206;8.320;11.179
1492773299;13.573;4.636;6.200;8.432;11.262
1492773304;13.596;4.585;6.205;8.316;11.170
1492773309;13.595;4.587;6.206;8.335;11.174
1492773314;13.700;4.631;6.208;8.431;11.141
1492773319;13.591;4.588;6.209;8.372;11.256
1492773324;13.595;4.587;6.206;8.320;11.172
1492773329;13.716;4.637;6.208;8.329;11.176
1492773334;13.580;4.572;6.205;8.431;11.253
1492773339;13.595;4.583;6.205;8.306;11.176
1492773344;13.648;4.578;6.204;8.306;11.183
1492773349;13.713;4.636;6.213;8.420;11.254
1492773355;13.595;4.587;6.201;8.298;11.285
1492773360;13.595;4.586;6.207;8.331;11.175
1492773365;13.716;4.634;6.201;8.328;11.184
1492773370;13.595;4.574;6.210;8.421;11.262
1492773375;13.575;4.577;6.207;8.318;11.169
1492773380;13.713;4.591;6.206;8.326;11.179
1492773385;13.609;4.632;6.202;8.414;11.265
1492773390;13.595;4.582;6.207;8.280;11.246
1492773395;13.594;4.584;6.206;8.302;11.184
1492773400;13.715;4.633;6.214;8.322;11.182
1492773405;13.562;4.567;6.218;8.406;11.259
1492773410;13.592;4.581;6.208;8.329;11.176
1492773415;13.715;4.593;6.208;8.325;11.188
1492773420;13.572;4.633;6.200;8.417;11.259
1492773425;13.595;4.584;6.206;8.319;11.172
1492773430;13.594;4.583;6.206;8.328;11.181
1492773435;13.715;4.630;6.210;8.387;11.166
1492773440;13.592;4.582;6.206;8.429;11.254
1492773445;13.594;4.584;6.205;8.324;11.182
1492773450;13.715;4.633;6.205;8.316;11.179
1492773455;13.573;4.593;6.207;8.412;11.265
1492773460;13.594;4.582;6.206;8.332;11.162
1492773465;13.586;4.581;6.205;8.265;11.168
1492773471;13.709;4.631;6.210;8.438;11.137
1492773476;13.594;4.582;6.209;8.305;11.252
1492773481;13.594;4.582;6.208;8.316;11.183
1492773486;13.715;4.633;6.208;8.338;11.181
1492773491;13.587;4.572;6.203;8.439;11.255
1492773496;13.594;4.581;6.205;8.306;11.169
1492773501;13.682;4.575;6.203;8.333;11.174
1492773506;13.715;4.630;6.207;8.425;11.215
1492773511;13.594;4.579;6.209;8.287;11.239
1492773516;13.593;4.581;6.208;8.322;11.177
1492773521;13.715;4.630;6.204;8.311;11.179
1492773526;13.594;4.571;6.213;8.417;11.260
1492773531;13.581;4.575;6.204;8.311;11.184
1492773536;13.711;4.579;6.214;8.327;11.173
1492773541;13.648;4.629;6.209;8.414;11.254
1492773546;13.594;4.580;6.207;8.318;11.164
1492773551;13.593;4.580;6.208;8.320;11.173
1492773556;13.714;4.630;6.214;8.308;11.175
1492773561;13.577;4.565;6.213;8.399;11.259
1492773566;13.590;4.580;6.206;8.314;11.182
1492773571;13.714;4.577;6.211;8.317;11.175
1492773576;13.571;4.631;6.200;8.444;11.254
1492773581;13.594;4.582;6.206;8.317;11.160
1492773587;13.592;4.580;6.209;8.313;11.185
1492773592;13.679;4.625;6.212;8.336;11.179
1492773597;13.590;4.574;6.206;8.434;11.246
1492773602;13.593;4.579;6.206;8.328;11.182
1492773607;13.713;4.620;6.204;8.336;11.175
1492773612;13.571;4.626;6.214;8.421;11.262
1492773617;13.593;4.579;6.206;8.331;11.165
1492773622;13.590;4.572;6.219;8.312;11.170
1492773627;13.711;4.628;6.202;8.421;11.142
1492773632;13.594;4.574;6.207;8.424;11.257
1492773637;13.593;4.578;6.207;8.342;11.180
1492773642;13.713;4.630;6.204;8.340;11.182
1492773647;13.539;4.595;6.234;8.412;11.244
1492773652;13.566;4.568;6.229;8.283;11.153
1492773657;13.588;4.578;6.204;8.336;11.178
1492773662;13.713;4.630;6.213;8.428;11.137
1492773667;13.593;4.579;6.204;8.330;11.255
1492773672;13.592;4.580;6.207;8.317;11.183
1492773677;13.713;4.629;6.208;8.307;11.134
1492773682;13.566;4.568;6.211;8.415;11.247
1492773687;13.580;4.578;6.211;8.297;11.165
1492773692;13.641;4.579;6.208;8.317;11.173
1492773697;13.713;4.628;6.203;8.424;11.261
1492773703;13.593;4.580;6.206;8.269;11.310
1492773708;13.592;4.580;6.206;8.316;11.174
1492773713;13.700;4.624;6.203;8.313;11.173
1492773718;13.563;4.565;6.201;8.423;11.257
1492773723;13.592;4.580;6.206;8.320;11.174
1492773728;13.713;4.580;6.206;8.329;11.185
1492773733;13.701;4.631;6.207;8.451;11.253
1492773738;13.592;4.581;6.206;8.307;11.166
1492773743;13.576;4.575;6.202;8.315;11.170
1492773748;13.699;4.626;6.202;8.320;11.175
1492773753;13.588;4.570;6.213;8.440;11.251
1492773758;13.592;4.580;6.206;8.314;11.172
1492773763;13.712;4.579;6.208;8.335;11.180
1492773768;13.657;4.628;6.202;8.428;11.252
1492773773;13.577;4.573;6.202;8.267;11.123
1492773778;13.573;4.573;6.210;8.331;11.176
1492773783;13.709;4.629;6.209;8.327;11.180
1492773788;13.592;4.572;6.203;8.421;11.250
1492773793;13.591;4.579;6.206;8.302;11.173
1492773798;13.712;4.589;6.209;8.325;11.177
1492773803;13.538;4.622;6.209;8.390;11.252
1492773808;13.571;4.574;6.199;8.308;11.160
1492773814;13.587;4.576;6.203;8.343;11.174
1492773819;13.711;4.629;6.200;8.396;11.170
1492773824;13.591;4.576;6.206;8.424;11.257
1492773829;13.591;4.579;6.205;8.343;11.173
1492773834;13.707;4.611;6.219;8.292;11.163
1492773839;13.551;4.621;6.213;8.428;11.246
1492773844;13.588;4.577;6.210;8.317;11.159
1492773849;13.590;4.579;6.203;8.308;11.175
1492773854;13.711;4.629;6.201;8.439;11.177
1492773859;13.591;4.579;6.209;8.382;11.260
1492773864;13.590;4.579;6.203;8.289;11.170
1492773869;13.708;4.620;6.220;8.306;11.154
1492773874;13.565;4.627;6.202;8.419;11.257
1492773879;13.591;4.579;6.207;8.318;11.168
1492773884;13.592;4.578;6.207;8.335;11.178
1492773889;13.711;4.627;6.214;8.366;11.176
1492773894;13.590;4.575;6.208;8.444;11.240
1492773899;13.578;4.577;6.207;8.288;11.168
1492773904;13.708;4.629;6.212;8.324;11.183
1492773909;13.568;4.598;6.210;8.423;11.252
1492773915;13.590;4.579;6.206;8.337;11.165
1492773920;13.589;4.580;6.206;8.334;11.184
1492773925;13.711;4.629;6.214;8.427;11.159
1492773930;13.576;4.573;6.209;8.305;11.251
1492773935;13.577;4.579;6.202;8.318;11.181
1492773940;13.711;4.630;6.202;8.321;11.182
1492773945;13.575;4.569;6.205;8.429;11.253
1492773950;13.590;4.578;6.207;8.335;11.172
1492773955;13.663;4.579;6.209;8.338;11.182
1492773960;13.698;4.624;6.217;8.408;11.246
1492773965;13.575;4.574;6.212;8.298;11.292
1492773970;13.589;4.580;6.208;8.343;11.184
1492773975;13.711;4.631;6.204;8.314;11.174
1492773980;13.583;4.570;6.204;8.448;11.250
1492773985;13.589;4.579;6.205;8.329;11.176
1492773990;13.691;4.574;6.207;8.313;11.162
1492773995;13.639;4.626;6.212;8.423;11.245
1492774000;13.586;4.581;6.207;8.295;11.162
1492774005;13.588;4.582;6.204;8.334;11.171
1492774010;13.710;4.632;6.214;8.367;11.176
1492774015;13.589;4.575;6.206;8.433;11.247
1492774020;13.589;4.575;6.216;8.311;11.159
1492774025;13.695;4.626;6.214;8.344;11.168
1492774031;13.564;4.612;6.214;8.445;11.250
1492774036;13.589;4.579;6.206;8.328;11.160
1492774041;13.587;4.579;6.205;8.311;11.175
1492774046;13.710;4.632;6.200;8.427;11.157
1492774051;13.589;4.580;6.206;8.287;11.242
1492774056;13.574;4.575;6.209;8.304;11.179
1492774061;13.707;4.630;6.195;8.321;11.179
1492774066;13.572;4.572;6.202;8.439;11.254
1492774071;13.588;4.580;6.208;8.322;11.172
1492774076;13.622;4.581;6.210;8.327;11.171
1492774081;13.710;4.633;6.200;8.432;11.186
1492774086;13.575;4.575;6.210;8.283;11.257
1492774091;13.585;4.582;6.208;8.349;11.174
1492774096;13.709;4.633;6.198;8.328;11.172
1492774101;13.579;4.573;6.201;8.427;11.245
1492774106;13.588;4.584;6.208;8.335;11.172
1492774111;13.700;4.585;6.208;8.337;11.167
1492774116;13.694;4.626;6.215;8.418;11.151
1492774121;13.586;4.582;6.206;8.294;11.250
1492774126;13.587;4.584;6.210;8.330;11.166
1492774131;13.709;4.633;6.205;8.321;11.173
1492774136;13.583;4.573;6.211;8.454;11.252
1492774141;13.587;4.584;6.209;8.303;11.173
1492774147;13.694;4.577;6.215;8.307;11.155
1492774152;13.638;4.631;6.206;8.433;11.249
1492774157;13.588;4.583;6.208;8.281;11.243
1492774162;13.535;4.575;6.214;8.311;11.133
1492774167;13.699;4.628;6.204;8.324;11.161
1492774172;13.576;4.568;6.201;8.390;11.183
1492774177;13.575;4.578;6.217;8.317;11.146
1492774182;13.586;4.580;6.214;8.300;11.157
1492774187;13.659;4.616;6.364;8.385;10.933
1492774192;13.577;4.577;6.213;8.307;11.250
1492774197;13.584;4.581;6.209;8.334;11.174
1492774202;13.709;4.634;6.209;8.339;11.169
1492774207;13.553;4.596;6.205;8.383;11.086
1492774212;13.580;4.571;6.210;8.313;11.140
1492774217;13.559;4.579;6.221;8.295;11.024
1492774222;13.686;4.625;6.209;8.416;11.131
1492774227;13.574;4.579;6.216;8.313;11.250
1492774232;13.546;4.571;6.227;8.306;11.145
1492774237;13.687;4.622;6.221;8.274;11.102
1492774242;13.554;4.570;6.209;8.420;11.230
1492774247;13.569;4.572;6.227;8.306;11.137
1492774252;13.621;4.572;6.225;8.273;11.048
1492774257;13.700;4.632;6.215;8.439;11.224
1492774263;13.587;4.585;6.200;8.302;11.257
1492774268;13.586;4.585;6.204;8.320;11.164
1492774273;13.708;4.634;6.203;8.322;11.165
1492774278;13.587;4.573;6.209;8.444;11.234
1492774283;13.573;4.578;6.212;8.317;11.170
1492774288;13.695;4.579;6.205;8.345;11.160
1492774293;13.671;4.620;6.250;8.408;11.233
1492774298;13.569;4.577;6.208;8.278;11.204
1492774303;13.572;4.578;6.209;8.318;11.171
1492774308;13.704;4.632;6.213;8.327;11.167
1492774313;13.576;4.569;6.206;8.428;11.249
1492774318;13.583;4.584;6.203;8.326;11.165
1492774323;13.708;4.584;6.206;8.337;11.173
1492774328;13.625;4.634;6.216;8.438;11.240
1492774333;13.568;4.576;6.200;8.290;11.152
1492774338;13.582;4.582;6.209;8.326;11.166
1492774343;13.691;4.629;6.213;8.302;11.165
1492774348;13.583;4.575;6.210;8.432;11.241
1492774353;13.585;4.584;6.209;8.324;11.169
1492774358;13.707;4.618;6.209;8.336;11.170
1492774363;13.557;4.623;6.205;8.408;11.238
1492774368;13.583;4.582;6.211;8.320;11.153
1492774373;13.558;4.574;6.250;8.304;10.943
1492774379;13.700;4.633;6.213;8.434;11.169
1492774384;13.583;4.577;6.204;8.302;11.246
1492774389;13.572;4.579;6.246;8.307;11.156
1492774394;13.690;4.627;6.208;8.305;11.068
1492774399;13.555;4.569;6.240;8.408;11.182
1492774404;13.571;4.563;6.209;8.316;11.168
1492774409;13.680;4.581;6.213;8.316;11.158
1492774414;13.707;4.634;6.215;8.418;11.191
1492774419;13.585;4.583;6.197;8.300;11.240
1492774424;13.584;4.584;6.205;8.349;11.173
1492774429;13.689;4.626;6.203;8.315;11.108
1492774434;13.570;4.568;6.214;8.408;11.229
1492774439;13.571;4.577;6.208;8.308;11.162
1492774444;13.703;4.582;6.211;8.320;11.164
1492774449;13.533;4.626;6.215;8.400;11.164
1492774454;13.582;4.581;6.213;8.311;11.146
1492774459;13.572;4.578;6.218;8.305;11.165
1492774464;13.688;4.629;6.205;8.420;11.157
1492774469;13.582;4.582;6.209;8.404;11.251
1492774474;13.572;4.578;6.208;8.313;11.166
1492774479;13.703;4.633;6.200;8.340;11.174
1492774484;13.551;4.587;6.204;8.408;11.212
1492774489;13.574;4.574;6.216;8.307;11.042
1492774495;13.671;4.567;6.241;8.285;11.151
1492774500;13.528;4.578;6.246;8.298;11.252
1492774505;13.520;4.560;6.259;8.268;11.022
1492774510;13.655;4.612;6.283;8.262;10.816
1492774515;13.531;4.560;6.215;8.378;11.244
1492774520;13.551;4.562;6.281;8.279;10.802
1492774525;13.569;4.567;6.230;8.283;10.951
1492774530;13.686;4.617;6.275;8.406;11.190
1492774535;13.521;4.560;6.293;8.253;11.008
1492774540;13.549;4.568;6.290;8.298;10.929
1492774545;13.642;4.608;6.223;8.262;10.832
1492774550;13.527;4.554;6.318;8.382;11.154
1492774555;13.561;4.564;6.243;8.276;11.139
1492774560;13.551;4.558;6.271;8.269;10.829
1492774565;13.691;4.626;6.246;8.392;11.123
1492774570;13.538;4.565;6.247;8.244;11.100
1492774575;13.539;4.564;6.238;8.282;11.005
1492774580;13.674;4.628;6.211;8.298;11.128
1492774585;13.543;4.557;6.229;8.380;11.138
1492774590;13.522;4.560;6.284;8.257;10.829
1492774595;13.657;4.567;6.274;8.278;11.110
1492774600;13.503;4.614;6.320;8.398;11.119
1492774605;13.534;4.564;6.255;8.269;10.995
1492774610;13.557;4.579;6.209;8.308;10.935
1492774616;13.670;4.618;6.273;8.338;11.065
1492774621;13.535;4.562;6.261;8.353;11.131
1492774626;13.563;4.574;6.262;8.287;11.103
1492774631;13.644;4.611;6.288;8.292;10.883
1492774636;13.498;4.589;6.201;8.400;11.083
1492774641;13.563;4.560;6.270;8.266;11.035
1492774646;13.539;4.568;6.234;8.305;11.011
1492774651;13.644;4.612;6.343;8.382;11.130
1492774656;13.566;4.577;6.219;8.272;10.843
1492774661;13.535;4.559;6.292;8.268;10.870
1492774666;13.691;4.627;6.215;8.365;11.148
1492774671;13.540;4.567;6.232;8.378;11.132
1492774676;13.543;4.568;6.237;8.297;11.026
1492774681;13.668;4.611;6.229;8.281;11.109
1492774686;13.495;4.597;6.358;8.366;11.030
1492774691;13.544;4.574;6.223;8.316;11.092
1492774696;13.526;4.562;6.262;8.288;10.852
1492774701;13.642;4.609;6.359;8.375;10.872
1492774706;13.555;4.568;6.232;8.262;11.250
1492774711;13.549;4.569;6.252;8.283;11.029
1492774716;13.655;4.614;6.253;8.298;11.066
1492774721;13.533;4.563;6.270;8.410;11.179
1492774726;13.533;4.570;6.254;8.268;11.088
1492774732;13.575;4.561;6.255;8.286;10.848
1492774737;13.666;4.619;6.325;8.391;11.148
1492774742;13.531;4.564;6.250;8.254;11.102
1492774747;13.539;4.568;6.230;8.271;11.144
1492774752;13.657;4.618;6.237;8.285;11.029
1492774757;13.518;4.551;6.249;8.389;11.088
1492774762;13.526;4.563;6.248;8.288;11.070
1492774767;13.661;4.576;6.219;8.309;10.833
1492774772;13.520;4.621;6.231;8.387;11.203
1492774777;13.537;4.566;6.237;8.302;11.116
1492774782;13.560;4.575;6.242;8.314;11.008
1492774787;13.649;4.611;6.351;8.380;10.869
1492774792;13.566;4.576;6.230;8.289;11.214
1492774797;13.517;4.558;6.285;8.292;10.960
1492774802;13.641;4.608;6.213;8.322;11.122
1492774807;13.542;4.600;6.249;8.382;11.181
1492774812;13.536;4.565;6.224;8.292;10.980
1492774817;13.526;4.563;6.223;8.284;11.108
1492774822;13.641;4.608;6.238;8.397;11.106
1492774827;13.553;4.568;6.259;8.270;11.186
1492774832;13.518;4.558;6.283;8.261;10.843
1492774837;13.647;4.617;6.279;8.278;11.015
1492774842;13.517;4.548;6.316;8.371;11.074
1492774847;13.542;4.567;6.236;8.257;11.109
1492774853;13.659;4.568;6.217;8.271;11.030
1492774858;13.537;4.608;6.360;8.397;11.185
1492774863;13.536;4.568;6.227;8.273;11.037
1492774868;13.528;4.561;6.260;8.285;10.867
1492774873;13.644;4.610;6.355;8.284;11.121
1492774878;13.567;4.570;6.206;8.408;11.144
1492774883;13.516;4.559;6.300;8.274;10.833
1492774888;13.676;4.591;6.214;8.300;11.093
1492774893;13.493;4.609;6.348;8.370;11.031
1492774898;13.517;4.559;6.258;8.288;10.985
1492774903;13.566;4.558;6.285;8.255;10.831
1492774908;13.639;4.609;6.346;8.335;10.917
1492774913;13.534;4.565;6.214;8.395;11.247
1492774918;13.538;4.564;6.256;8.294;11.075
1492774923;13.649;4.609;6.283;8.271;11.184
1492774928;13.502;4.587;6.211;8.397;11.257
1492774933;13.517;4.559;6.275;8.278;10.856
1492774938;13.539;4.575;6.225;8.278;11.187
1492774943;13.637;4.608;6.360;8.362;10.920
1492774948;13.517;4.558;6.283;8.248;11.009
1492774953;13.528;4.570;6.244;8.276;10.840
1492774958;13.638;4.610;6.321;8.282;11.071
1492774963;13.560;4.565;6.249;8.355;11.136
1492774969;13.515;4.559;6.270;8.263;10.987
1492774974;13.617;4.560;6.272;8.276;10.957
1492774979;13.613;4.627;6.281;8.394;11.231
1492774984;13.517;4.561;6.278;8.263;10.827
1492774989;13.518;4.573;6.223;8.285;10.994
1492774994;13.639;4.615;6.324;8.325;11.022
1492774999;13.516;4.554;6.275;8.385;11.036
1492775004;13.539;4.562;6.270;8.287;11.175
1492775009;13.638;4.611;6.286;8.289;10.837
1492775014;13.496;4.585;6.270;8.405;11.166
1492775019;13.540;4.559;6.290;8.280;10.823
1492775024;13.513;4.561;6.281;8.285;10.921
1492775029;13.682;4.620;6.336;8.394;11.009
1492775034;13.515;4.561;6.273;8.242;10.968
1492775039;13.549;4.576;6.223;8.286;11.124
1492775044;13.661;4.619;6.288;8.291;11.043
1492775049;13.530;4.556;6.283;8.399;11.125
1492775054;13.541;4.572;6.242;8.303;11.152
1492775059;13.647;4.572;6.255;8.290;10.945
1492775064;13.500;4.614;6.303;8.423;11.217
1492775069;13.549;4.572;6.264;8.239;10.832
1492775074;13.513;4.560;6.270;8.251;10.849
1492775079;13.654;4.621;6.321;8.375;11.058
1492775085;13.516;4.560;6.253;8.356;11.026
1492775090;13.516;4.567;6.236;8.286;11.056
1492775095;13.635;4.610;6.283;8.273;10.837
1492775100;13.491;4.565;6.338;8.379;11.208
1492775105;13.536;4.574;6.237;8.286;10.824
1492775110;13.504;4.562;6.260;8.296;10.995
1492775115;13.678;4.623;6.260;8.410;11.178
1492775120;13.513;4.560;6.292;8.249;10.855
1492775125;13.514;4.570;6.207;8.296;11.171
1492775130;13.652;4.618;6.274;8.289;10.995
1492775135;13.523;4.554;6.260;8.380;11.081
1492775140;13.536;4.572;6.219;8.289;11.128
1492775145;13.638;4.562;6.288;8.278;10.843
1492775150;13.513;4.614;6.347;8.368;11.100
1492775155;13.557;4.569;6.235;8.285;11.029
1492775160;13.516;4.568;6.289;8.286;10.904
1492775165;13.664;4.624;6.213;8.368;11.025
1492775170;13.513;4.560;6.247;8.328;11.113
1492775175;13.517;4.561;6.286;8.286;11.081
1492775180;13.647;4.620;6.246;8.270;10.840
1492775185;13.492;4.551;6.328;8.381;11.090
1492775190;13.534;4.571;6.271;8.305;10.967
1492775195;13.644;4.564;6.288;8.295;10.857
1492775200;13.529;4.613;6.236;8.390;11.260
1492775205;13.559;4.577;6.230;8.276;11.066
1492775211;13.511;4.567;6.285;8.256;10.847
1492775216;13.682;4.617;6.273;8.276;10.938
1492775221;13.512;4.551;6.279;8.370;11.150
1492775226;13.513;4.561;6.280;8.312;11.089
