1492750803;13.713;4.577;6.194;8.383;11.023
1492750808;13.832;4.629;6.198;8.375;11.005
1492750813;13.706;4.630;6.207;8.441;11.121
1492750818;13.725;4.581;6.209;8.384;10.988
1492750823;13.724;4.580;6.191;8.392;11.001
1492750828;13.835;4.631;6.207;8.404;11.012
1492750833;13.714;4.568;6.197;8.422;11.106
1492750838;13.722;4.580;6.198;8.380;11.012
1492750843;13.835;4.579;6.206;8.392;11.016
1492750848;13.832;4.631;6.207;8.442;11.119
1492750853;13.726;4.582;6.194;8.388;11.120
1492750858;13.724;4.580;6.207;8.392;10.996
1492750863;13.821;4.624;6.201;8.376;10.977
1492750868;13.703;4.599;6.205;8.433;11.123
1492750874;13.727;4.582;6.201;8.353;11.022
1492750879;13.719;4.581;6.198;8.406;11.006
1492750884;13.835;4.631;6.202;8.445;11.010
1492750889;13.725;4.582;6.203;8.470;11.113
1492750894;13.707;4.570;6.204;8.389;10.987
1492750899;13.832;4.608;6.195;8.383;11.023
1492750904;13.705;4.631;6.202;8.458;11.118
1492750909;13.725;4.581;6.193;8.365;11.030
1492750914;13.724;4.581;6.211;8.388;11.016
1492750919;13.835;4.630;6.204;8.369;11.022
1492750924;13.726;4.569;6.290;8.448;11.104
1492750929;13.722;4.578;6.204;8.375;11.021
1492750934;13.835;4.581;6.192;8.394;11.022
1492750939;13.810;4.623;6.210;8.423;11.104
1492750944;13.723;4.580;6.201;8.372;11.118
1492750949;13.725;4.580;6.202;8.377;11.015
1492750954;13.835;4.631;6.208;8.372;10.828
1492750959;13.697;4.629;6.204;8.439;11.112
1492750964;13.727;4.582;6.201;8.380;11.024
1492750969;13.724;4.581;6.191;8.386;11.011
1492750974;13.835;4.632;6.202;8.411;11.011
1492750979;13.725;4.578;6.197;8.453;11.129
1492750984;13.725;4.581;6.196;8.405;11.009
1492750990;13.821;4.572;6.204;8.391;11.016
1492750995;13.794;4.632;6.206;8.457;11.125
1492751000;13.725;4.583;6.211;8.361;10.997
1492751005;13.725;4.582;6.188;8.388;11.027
1492751010;13.835;4.633;6.202;8.399;11.016
1492751015;13.725;4.572;6.209;8.449;11.127
1492751020;13.712;4.576;6.209;8.356;10.998
1492751025;13.731;4.580;6.207;8.387;11.028
1492751030;13.835;4.633;6.205;8.461;10.985
1492751035;13.725;4.582;6.202;8.425;11.125
1492751040;13.725;4.583;6.205;8.390;11.029
1492751045;13.835;4.629;6.214;8.399;11.037
1492751050;13.713;4.625;6.203;8.427;11.113
1492751055;13.723;4.581;6.210;8.388;11.000
1492751060;13.724;4.582;6.191;8.400;11.036
1492751065;13.836;4.632;6.206;8.384;11.034
1492751070;13.726;4.574;6.213;8.451;11.125
1492751075;13.728;4.583;6.207;8.385;10.997
1492751080;13.798;4.572;6.199;8.380;11.002
1492751085;13.809;4.630;6.197;8.451;11.123
1492751090;13.725;4.581;6.193;8.349;11.143
1492751095;13.725;4.581;6.190;8.388;11.015
1492751100;13.835;4.631;6.188;8.385;11.024
1492751106;13.718;4.573;6.203;8.448;11.128
1492751111;13.725;4.578;6.213;8.382;10.969
1492751116;13.714;4.583;6.191;8.379;11.028
1492751121;13.835;4.632;6.198;8.457;11.019
1492751126;13.726;4.582;6.201;8.442;11.123
1492751131;13.725;4.581;6.189;8.404;11.021
1492751136;13.835;4.631;6.206;8.384;11.025
1492751141;13.706;4.630;6.197;8.439;11.059
1492751146;13.723;4.580;6.189;8.369;10.992
1492751151;13.725;4.582;6.190;8.387;11.035
1492751156;13.835;4.631;6.197;8.406;11.021
1492751161;13.726;4.577;6.194;8.446;11.125
1492751166;13.726;4.582;6.189;8.390;11.019
1492751171;13.835;4.578;6.205;8.377;11.020
1492751176;13.785;4.626;6.201;8.452;11.123
1492751181;13.726;4.582;6.205;8.349;11.028
1492751186;13.725;4.582;6.193;8.391;11.028
1492751191;13.835;4.631;6.201;8.378;11.030
1492751196;13.724;4.572;6.197;8.449;11.123
1492751201;13.726;4.581;6.188;8.389;11.021
1492751206;13.757;4.575;6.198;8.383;11.022
1492751211;13.833;4.630;6.202;8.446;11.041
1492751216;13.728;4.572;6.188;8.375;11.118
1492751221;13.726;4.582;6.191;8.370;11.022
1492751227;13.835;4.631;6.195;8.392;11.016
1492751232;13.707;4.616;6.200;8.443;11.130
1492751237;13.710;4.576;6.205;8.377;10.965
1492751242;13.722;4.580;6.191;8.386;11.021
1492751247;13.835;4.630;6.204;8.430;11.025
1492751252;13.726;4.578;6.195;8.443;11.129
1492751257;13.726;4.581;6.192;8.401;11.018
1492751262;13.835;4.576;6.195;8.386;11.027
1492751267;13.732;4.624;6.206;8.435;11.089
1492751272;13.723;4.580;6.200;8.376;11.068
1492751277;13.729;4.583;6.203;8.402;11.031
1492751282;13.836;4.631;6.203;8.384;11.022
1492751287;13.726;4.574;6.209;8.466;11.117
1492751292;13.726;4.582;6.206;8.401;11.028
1492751297;13.775;4.579;6.210;8.385;10.987
1492751302;13.833;4.630;6.205;8.460;10.995
1492751307;13.726;4.582;6.192;8.431;11.123
1492751312;13.725;4.581;6.205;8.403;11.019
1492751317;13.835;4.631;6.195;8.402;11.007
1492751322;13.707;4.632;6.199;8.457;11.127
1492751327;13.728;4.582;6.199;8.367;10.996
1492751332;13.716;4.579;6.189;8.395;11.028
1492751337;13.835;4.631;6.200;8.363;11.010
1492751343;13.726;4.573;6.203;8.443;11.125
1492751348;13.726;4.582;6.195;8.393;11.016
1492751353;13.835;4.580;6.188;8.389;11.019
1492751358;13.836;4.631;6.207;8.449;11.121
1492751363;13.713;4.576;6.202;8.376;11.118
1492751368;13.723;4.581;6.203;8.397;11.021
1492751373;13.836;4.633;6.192;8.382;11.020
1492751378;13.719;4.582;6.206;8.446;11.126
1492751383;13.726;4.582;6.198;8.384;11.005
1492751388;13.718;4.580;6.203;8.379;11.020
1492751393;13.822;4.625;6.213;8.447;10.985
1492751398;13.724;4.582;6.194;8.458;11.014
1492751403;13.686;4.569;6.190;8.380;10.984
1492751408;13.833;4.630;6.194;8.357;11.013
1492751413;13.706;4.633;6.203;8.445;11.126
1492751418;13.726;4.582;6.188;8.380;10.998
1492751423;13.725;4.581;6.202;8.372;11.026
1492751428;13.836;4.631;6.195;8.371;11.024
1492751433;13.696;4.571;6.189;8.427;11.110
1492751438;13.723;4.582;6.206;8.391;11.015
1492751443;13.836;4.597;6.203;8.384;11.022
1492751448;13.727;4.632;6.200;8.455;11.128
1492751453;13.726;4.581;6.186;8.355;10.998
1492751459;13.725;4.582;6.209;8.360;11.022
1492751464;13.836;4.625;6.249;8.352;11.002
1492751469;13.724;4.572;6.198;8.431;11.126
1492751474;13.726;4.582;6.203;8.378;11.021
1492751479;13.836;4.582;6.202;8.385;11.020
1492751484;13.836;4.632;6.207;8.439;11.095
1492751489;13.726;4.583;6.195;8.358;11.125
1492751494;13.729;4.583;6.191;8.359;10.944
1492751499;13.832;4.631;6.199;8.374;11.011
1492751504;13.707;4.600;6.207;8.438;11.121
1492751509;13.728;4.581;6.195;8.356;11.014
1492751514;13.722;4.581;6.188;8.377;11.019
1492751519;13.836;4.632;6.200;8.449;11.022
1492751524;13.726;4.582;6.200;8.421;11.119
1492751529;13.716;4.580;6.195;8.400;11.009
1492751534;13.836;4.632;6.196;8.379;11.021
1492751539;13.707;4.631;6.207;8.439;11.122
1492751544;13.726;4.581;6.200;8.377;11.005
1492751549;13.730;4.584;6.197;8.380;11.031
1492751554;13.836;4.632;6.206;8.410;11.040
1492751559;13.713;4.573;6.201;8.435;11.119
1492751564;13.723;4.582;6.189;8.369;11.029
1492751569;13.836;4.581;6.205;8.394;11.016
1492751575;13.830;4.633;6.202;8.441;11.126
1492751580;13.726;4.583;6.188;8.367;11.128
1492751585;13.730;4.584;6.200;8.388;11.033
1492751590;13.820;4.626;6.192;8.364;10.988
1492751595;13.705;4.603;6.204;8.439;11.125
1492751600;13.726;4.581;6.190;8.375;10.996
1492751605;13.725;4.581;6.199;8.367;11.027
1492751610;13.836;4.631;6.203;8.427;11.032
1492751615;13.707;4.574;6.209;8.448;11.126
1492751620;13.709;4.577;6.187;8.365;10.986
1492751625;13.834;4.608;6.186;8.365;11.026
1492751630;13.707;4.631;6.201;8.433;11.131
1492751635;13.729;4.583;6.192;8.366;11.020
1492751640;13.726;4.583;6.206;8.356;11.029
1492751645;13.836;4.633;6.196;8.420;11.034
1492751650;13.725;4.574;6.200;8.434;11.115
1492751655;13.727;4.583;6.186;8.377;10.993
1492751660;13.836;4.579;6.198;8.395;11.016
1492751665;13.790;4.632;6.197;8.459;11.124
1492751670;13.729;4.576;6.194;8.368;11.067
1492751675;13.726;4.582;6.194;8.385;11.023
1492751680;13.836;4.632;6.205;8.327;11.017
1492751685;13.719;4.571;6.197;8.444;11.123
1492751691;13.727;4.582;6.203;8.367;11.024
1492751696;13.715;4.582;6.185;8.351;11.021
1492751701;13.836;4.632;6.202;8.433;11.014
1492751706;13.727;4.583;6.196;8.447;11.126
1492751711;13.726;4.583;6.200;8.384;10.979
1492751716;13.822;4.612;6.191;8.378;11.022
1492751721;13.726;4.632;6.202;8.434;11.128
1492751726;13.727;4.581;6.190;8.365;10.997
1492751731;13.726;4.581;6.197;8.370;11.013
1492751736;13.836;4.631;6.203;8.364;11.024
1492751741;13.727;4.573;6.202;8.435;11.124
1492751746;13.715;4.577;6.197;8.371;11.010
1492751751;13.834;4.581;6.200;8.380;11.024
1492751756;13.836;4.632;6.195;8.449;11.123
1492751761;13.727;4.581;6.198;8.355;11.125
1492751766;13.730;4.585;6.202;8.405;11.023
1492751771;13.836;4.631;6.204;8.387;11.020
1492751776;13.712;4.566;6.201;8.425;11.101
1492751781;13.724;4.580;6.202;8.378;11.018
1492751786;13.712;4.580;6.188;8.370;11.016
1492751791;13.836;4.631;6.204;8.440;11.006
1492751796;13.727;4.582;6.193;8.410;11.117
1492751801;13.727;4.582;6.208;8.376;11.020
1492751807;13.817;4.620;6.202;8.371;10.996
1492751812;13.724;4.630;6.201;8.436;11.124
1492751817;13.727;4.582;6.205;8.366;11.002
1492751822;13.725;4.581;6.192;8.373;11.027
1492751827;13.836;4.633;6.195;8.401;11.016
1492751832;13.727;4.582;6.195;8.430;11.130
1492751837;13.721;4.569;6.188;8.364;10.998
1492751842;13.834;4.599;6.188;8.373;11.022
1492751847;13.713;4.634;6.197;8.445;11.124
1492751852;13.727;4.583;6.193;8.330;10.996
1492751857;13.726;4.581;6.187;8.357;11.030
1492751862;13.836;4.632;6.213;8.362;11.019
1492751867;13.727;4.573;6.192;8.405;11.025
1492751872;13.716;4.578;6.195;8.364;11.019
1492751877;13.728;4.582;6.202;8.369;11.018
1492751882;13.836;4.632;6.197;8.432;11.045
1492751887;13.727;4.583;6.198;8.396;11.119
1492751892;13.730;4.583;6.188;8.357;11.027
1492751897;13.836;4.633;6.193;8.346;11.018
1492751902;13.697;4.614;6.194;8.417;11.126
1492751907;13.726;4.584;6.189;8.348;10.995
1492751912;13.726;4.584;6.199;8.365;11.024
1492751917;13.836;4.633;6.202;8.409;11.025
1492751923;13.727;4.579;6.200;8.443;11.131
1492751928;13.726;4.582;6.203;8.357;11.028
1492751933;13.823;4.573;6.186;8.341;10.999
1492751938;13.810;4.630;6.197;8.435;11.127
1492751943;13.727;4.582;6.197;8.340;11.134
1492751948;13.726;4.583;6.203;8.360;11.031
1492751953;13.837;4.631;6.194;8.377;11.023
1492751958;13.715;4.576;6.200;8.429;11.121
1492751963;13.707;4.575;6.195;8.356;10.995
1492751968;13.719;4.581;6.206;8.336;11.024
1492751973;13.837;4.633;6.198;8.429;11.020
1492751978;13.727;4.584;6.192;8.424;11.118
1492751983;13.727;4.582;6.202;8.365;11.013
1492751988;13.837;4.590;6.205;8.360;11.017
1492751993;13.740;4.619;6.203;8.407;11.110
1492751998;13.725;4.584;6.191;8.353;11.054
1492752003;13.703;4.576;6.198;8.354;11.004
1492752008;13.834;4.631;6.196;8.355;11.012
1492752013;13.717;4.575;6.206;8.443;11.128
1492752018;13.727;4.584;6.196;8.345;11.011
1492752023;13.721;4.584;6.199;8.386;11.015
1492752028;13.837;4.634;6.196;8.443;11.015
1492752033;13.723;4.575;6.207;8.423;11.103
1492752039;13.724;4.582;6.188;8.357;11.019
1492752044;13.837;4.588;6.198;8.375;11.037
1492752049;13.727;4.634;6.202;8.422;11.128
1492752054;13.727;4.585;6.199;8.357;10.996
1492752059;13.732;4.587;6.191;8.363;11.025
1492752064;13.837;4.635;6.211;8.411;11.006
1492752069;13.724;4.582;6.197;8.425;11.115
1492752074;13.727;4.584;6.203;8.348;11.019
1492752079;13.837;4.579;6.189;8.391;11.017
1492752084;13.790;4.634;6.199;8.427;11.124
1492752089;13.727;4.585;6.193;8.342;11.148
1492752094;13.727;4.583;6.187;8.356;10.998
1492752099;13.823;4.632;6.194;8.345;11.019
1492752104;13.718;4.575;6.197;8.421;11.121
1492752109;13.727;4.585;6.195;8.359;11.003
1492752114;13.719;4.584;6.203;8.361;11.025
1492752119;13.837;4.633;6.201;8.435;11.022
1492752124;13.727;4.583;6.195;8.434;11.119
1492752129;13.713;4.578;6.187;8.358;11.019
1492752134;13.834;4.612;6.203;8.368;11.011
1492752139;13.714;4.636;6.196;8.440;11.120
1492752144;13.727;4.585;6.200;8.345;11.091
1492752149;13.726;4.585;6.189;8.368;11.026
1492752155;13.837;4.634;6.201;8.358;11.021
1492752160;13.715;4.571;6.200;8.428;11.107
1492752165;13.724;4.585;6.195;8.357;11.015
1492752170;13.740;4.586;6.205;8.375;11.028
1492752175;13.837;4.635;6.206;8.436;11.049
1492752180;13.727;4.585;6.200;8.401;11.121
1492752185;13.727;4.585;6.191;8.373;11.020
1492752190;13.799;4.617;6.193;8.347;10.991
1492752195;13.704;4.633;6.200;8.425;11.115
1492752200;13.727;4.583;6.191;8.351;11.046
1492752205;13.727;4.583;6.200;8.344;11.022
1492752210;13.837;4.634;6.199;8.371;11.021
1492752215;13.727;4.574;6.196;8.438;11.117
1492752220;13.727;4.579;6.210;8.365;10.957
1492752225;13.713;4.583;6.206;8.371;11.017
1492752230;13.837;4.635;6.195;8.442;10.968
1492752235;13.728;4.585;6.201;8.418;11.118
1492752240;13.727;4.586;6.195;8.356;11.025
1492752245;13.837;4.617;6.198;8.364;11.013
1492752250;13.727;4.629;6.202;8.401;10.983
1492752255;13.719;4.584;6.198;8.353;10.993
1492752260;13.726;4.584;6.188;8.374;11.007
1492752265;13.837;4.634;6.196;8.352;11.019
1492752271;13.728;4.576;6.207;8.428;11.113
1492752276;13.727;4.584;6.187;8.365;11.012
1492752281;13.837;4.583;6.202;8.366;11.020
1492752286;13.823;4.627;6.199;8.429;11.115
1492752291;13.728;4.584;6.188;8.355;11.134
1492752296;13.727;4.584;6.191;8.359;11.024
1492752301;13.836;4.634;6.196;8.356;11.020
1492752306;13.728;4.634;6.196;8.427;11.118
1492752311;13.728;4.586;6.189;8.356;10.997
1492752316;13.713;4.582;6.196;8.357;11.010
1492752321;13.835;4.636;6.199;8.357;11.015
1492752326;13.727;4.578;6.198;8.438;11.114
1492752331;13.727;4.586;6.198;8.372;11.007
1492752336;13.802;4.587;6.189;8.368;11.023
1492752341;13.837;4.635;6.196;8.440;11.112
1492752346;13.714;4.581;6.200;8.349;11.082
1492752351;13.728;4.587;6.202;8.347;11.009
1492752356;13.837;4.638;6.200;8.362;11.020
1492752361;13.709;4.610;6.204;8.438;11.119
1492752366;13.727;4.587;6.203;8.366;10.994
1492752371;13.726;4.585;6.200;8.374;11.007
1492752376;13.809;4.629;6.203;8.375;10.986
1492752381;13.725;4.581;6.199;8.420;11.120
1492752387;13.727;4.588;6.202;8.382;11.010
1492752392;13.837;4.584;6.202;8.383;11.008
1492752397;13.792;4.637;6.198;8.434;11.113
1492752402;13.727;4.587;6.186;8.353;11.080
1492752407;13.726;4.582;6.214;8.341;10.987
1492752412;13.834;4.634;6.200;8.364;11.015
1492752417;13.723;4.576;6.190;8.429;11.112
1492752422;13.727;4.586;6.196;8.383;11.024
1492752427;13.744;4.589;6.188;8.370;11.028
1492752432;13.837;4.637;6.196;8.449;11.116
1492752437;13.727;4.586;6.200;8.326;11.078
1492752442;13.728;4.587;6.187;8.376;11.017
1492752447;13.837;4.636;6.186;8.370;11.015
1492752452;13.708;4.598;6.199;8.441;11.116
1492752457;13.727;4.588;6.201;8.372;10.985
1492752462;13.726;4.587;6.196;8.361;11.024
1492752467;13.837;4.636;6.193;8.442;10.989
1492752472;13.714;4.584;6.190;8.438;11.121
1492752477;13.727;4.587;6.203;8.362;11.019
1492752482;13.837;4.597;6.189;8.349;11.009
1492752487;13.741;4.639;6.201;8.445;11.120
1492752492;13.727;4.588;6.204;8.353;11.102
1492752497;13.727;4.587;6.193;8.373;11.010
1492752503;13.826;4.631;6.199;8.354;11.013
1492752508;13.721;4.578;6.195;8.437;11.117
1492752513;13.730;4.588;6.191;8.340;11.001
1492752518;13.717;4.588;6.202;8.371;11.010
1492752523;13.837;4.638;6.203;8.441;11.013
1492752528;13.728;4.588;6.192;8.435;11.119
1492752533;13.717;4.582;6.191;8.353;10.987
1492752538;13.835;4.591;6.198;8.358;11.033
1492752543;13.727;4.637;6.200;8.437;11.124
1492752548;13.727;4.586;6.198;8.368;10.997
1492752553;13.727;4.587;6.200;8.371;11.016
1492752558;13.837;4.636;6.198;8.355;11.029
1492752563;13.684;4.577;6.202;8.402;11.109
1492752568;13.725;4.585;6.200;8.349;11.012
1492752573;13.746;4.586;6.195;8.338;11.026
1492752578;13.837;4.636;6.194;8.442;11.028
1492752583;13.728;4.585;6.190;8.366;11.122
1492752588;13.727;4.586;6.189;8.357;11.026
1492752593;13.838;4.631;6.224;8.347;10.973
1492752599;13.706;4.634;6.199;8.420;11.114
1492752604;13.695;4.563;6.208;8.323;10.965
1492752609;13.725;4.584;6.194;8.347;11.017
1492752614;13.834;4.634;6.191;8.420;11.015
1492752619;13.728;4.585;6.195;8.434;11.122
1492752624;13.727;4.588;6.197;8.343;11.025
1492752629;13.837;4.582;6.193;8.343;11.015
1492752634;13.790;4.637;6.202;8.412;11.095
1492752639;13.714;4.582;6.192;8.319;11.066
1492752644;13.729;4.586;6.187;8.352;11.034
1492752649;13.837;4.637;6.200;8.344;11.030
1492752654;13.728;4.578;6.192;8.414;11.124
1492752659;13.728;4.587;6.197;8.350;11.015
1492752664;13.753;4.587;6.198;8.360;11.015
1492752669;13.823;4.630;6.196;8.392;11.087
1492752674;13.725;4.585;6.193;8.349;11.122
1492752679;13.731;4.588;6.194;8.352;11.026
1492752684;13.837;4.638;6.190;8.356;11.025
1492752689;13.709;4.605;6.191;8.418;11.124
1492752694;13.728;4.587;6.188;8.350;11.013
1492752700;13.713;4.581;6.196;8.328;10.999
1492752705;13.835;4.634;6.199;8.410;11.030
1492752710;13.728;4.585;6.192;8.412;11.122
1492752715;13.727;4.587;6.200;8.344;11.020
1492752720;13.837;4.582;6.194;8.342;11.021
1492752725;13.785;4.637;6.192;8.431;11.126
1492752730;13.715;4.581;6.185;8.331;11.111
1492752735;13.725;4.586;6.189;8.345;11.019
1492752740;13.838;4.636;6.189;8.341;11.030
1492752745;13.713;4.587;6.202;8.425;11.124
1492752750;13.727;4.586;6.201;8.345;11.010
1492752755;13.726;4.586;6.191;8.333;11.021
1492752760;13.812;4.629;6.202;8.393;11.012
1492752765;13.726;4.586;6.201;8.428;11.120
1492752770;13.727;4.587;6.203;8.356;11.022
1492752775;13.837;4.586;6.194;8.357;11.021
1492752780;13.728;4.637;6.198;8.431;11.122
1492752785;13.728;4.587;6.185;8.329;11.092
1492752790;13.727;4.588;6.195;8.318;10.984
1492752795;13.835;4.635;6.192;8.339;11.022
1492752800;13.719;4.577;6.197;8.432;11.122
1492752805;13.727;4.587;6.188;8.336;11.016
1492752810;13.719;4.587;6.201;8.343;11.014
1492752816;13.838;4.638;6.192;8.417;11.020
1492752821;13.713;4.578;6.193;8.388;11.119
1492752826;13.714;4.581;6.192;8.330;11.013
1492752831;13.837;4.636;6.201;8.327;11.016
1492752836;13.708;4.637;6.191;8.411;11.127
1492752841;13.728;4.587;6.195;8.320;10.995
1492752846;13.727;4.586;6.192;8.341;11.016
1492752851;13.837;4.636;6.195;8.364;11.029
1492752856;13.696;4.577;6.195;8.410;11.119
1492752861;13.725;4.587;6.191;8.349;11.025
1492752866;13.838;4.598;6.199;8.345;11.012
1492752871;13.748;4.636;6.198;8.416;11.123
1492752876;13.728;4.586;6.186;8.317;11.108
1492752881;13.727;4.587;6.190;8.345;11.025
1492752886;13.824;4.632;6.201;8.336;11.003
1492752891;13.725;4.578;6.197;8.417;11.123
1492752896;13.728;4.588;6.198;8.337;11.025
1492752901;13.721;4.587;6.190;8.339;11.025
1492752906;13.837;4.638;6.199;8.430;11.010
1492752911;13.728;4.586;6.196;8.429;11.126
1492752916;13.701;4.577;6.186;8.320;11.004
1492752921;13.835;4.609;6.187;8.353;11.029
1492752926;13.708;4.637;6.200;8.429;11.120
1492752931;13.728;4.587;6.190;8.315;11.076
1492752937;13.727;4.587;6.186;8.331;11.025
1492752942;13.838;4.637;6.198;8.350;11.033
1492752947;13.728;4.579;6.213;8.371;11.105
1492752952;13.725;4.587;6.188;8.347;11.012
1492752957;13.794;4.587;6.189;8.339;11.025
1492752962;13.837;4.637;6.198;8.413;11.079
1492752967;13.728;4.588;6.193;8.356;11.127
1492752972;13.727;4.587;6.191;8.347;11.022
1492752977;13.837;4.638;6.186;8.352;10.920
1492752982;13.697;4.636;6.198;8.412;11.125
1492752987;13.728;4.587;6.206;8.344;10.983
1492752992;13.724;4.588;6.200;8.337;11.021
1492752997;13.837;4.639;6.201;8.313;11.013
1492753002;13.728;4.579;6.196;8.424;11.121
1492753007;13.728;4.587;6.197;8.342;11.034
1492753012;13.818;4.580;6.203;8.355;11.023
1492753017;13.837;4.637;6.196;8.421;11.124
1492753022;13.728;4.587;6.194;8.327;11.128
1492753027;13.727;4.588;6.197;8.350;11.024
1492753032;13.837;4.638;6.197;8.329;11.028
1492753037;13.713;4.580;6.192;8.434;11.129
1492753042;13.714;4.582;6.198;8.333;10.980
1492753048;13.720;4.586;6.187;8.348;11.022
1492753053;13.837;4.637;6.196;8.431;11.002
1492753058;13.728;4.589;6.194;8.439;11.128
1492753063;13.727;4.588;6.196;8.337;11.018
1492753068;13.837;4.616;6.185;8.352;11.025
1492753073;13.673;4.631;6.208;8.409;11.110
1492753078;13.726;4.587;6.196;8.347;11.006
1492753083;13.727;4.587;6.193;8.355;11.032
1492753088;13.837;4.638;6.186;8.332;11.017
1492753093;13.709;4.637;6.195;8.415;11.127
1492753098;13.728;4.588;6.186;8.338;11.080
1492753103;13.729;4.579;6.203;8.335;11.024
1492753108;13.835;4.636;6.192;8.346;11.024
1492753113;13.725;4.578;6.203;8.411;11.124
1492753118;13.730;4.590;6.190;8.324;11.005
1492753123;13.837;4.584;6.201;8.341;11.023
1492753128;13.837;4.635;6.193;8.422;11.128
1492753133;13.728;4.587;6.196;8.279;11.125
1492753138;13.722;4.586;6.202;8.348;11.022
1492753143;13.837;4.637;6.192;8.338;11.025
1492753148;13.709;4.600;6.201;8.410;11.125
1492753153;13.727;4.587;6.201;8.355;11.003
1492753159;13.732;4.589;6.196;8.353;11.021
1492753164;13.837;4.635;6.192;8.415;10.990
1492753169;13.714;4.584;6.189;8.414;11.119
1492753174;13.727;4.586;6.197;8.334;11.023
1492753179;13.837;4.585;6.187;8.344;11.022
1492753184;13.769;4.634;6.200;8.426;11.126
1492753189;13.728;4.586;6.187;8.331;11.056
1492753194;13.727;4.586;6.189;8.360;11.014
1492753199;13.823;4.629;6.193;8.316;11.011
1492753204;13.695;4.572;6.201;8.404;10.959
1492753209;13.719;4.581;6.201;8.350;11.003
1492753214;13.710;4.586;6.202;8.340;11.028
1492753219;13.837;4.636;6.201;8.432;10.990
1492753224;13.728;4.585;6.195;8.419;11.123
1492753229;13.727;4.585;6.187;8.341;11.023
1492753234;13.838;4.620;6.197;8.342;11.018
1492753239;13.697;4.629;6.196;8.408;11.112
1492753244;13.728;4.585;6.196;8.323;11.026
1492753249;13.725;4.585;6.192;8.359;11.023
1492753254;13.838;4.635;6.191;8.405;11.023
1492753259;13.728;4.583;6.196;8.415;11.123
1492753264;13.727;4.584;6.194;8.344;11.018
1492753270;13.821;4.580;6.201;8.350;11.004
1492753275;13.835;4.633;6.199;8.349;11.015
1492753280;13.728;4.575;6.197;8.421;11.122
1492753285;13.728;4.583;6.192;8.345;11.016
1492753290;13.838;4.584;6.186;8.345;11.009
1492753295;13.837;4.634;6.200;8.414;11.121
1492753300;13.712;4.580;6.227;8.300;11.127
1492753305;13.725;4.585;6.202;8.373;11.009
1492753310;13.838;4.636;6.190;8.359;11.017
1492753315;13.709;4.619;6.198;8.415;11.115
1492753320;13.727;4.585;6.186;8.348;10.994
1492753325;13.727;4.585;6.201;8.341;11.018
1492753330;13.837;4.635;6.202;8.317;10.821
1492753335;13.721;4.578;6.202;8.413;11.101
1492753340;13.728;4.586;6.197;8.343;11.009
1492753345;13.837;4.585;6.201;8.337;11.008
1492753350;13.837;4.636;6.194;8.415;11.117
1492753355;13.728;4.587;6.190;8.349;11.123
1492753360;13.731;4.588;6.199;8.350;10.991
1492753365;13.826;4.634;6.194;8.346;11.019
1492753370;13.722;4.577;6.193;8.414;11.114
1492753375;13.728;4.586;6.203;8.365;11.004
1492753380;13.719;4.585;6.202;8.342;11.013
1492753386;13.837;4.633;6.192;8.419;10.993
1492753391;13.727;4.586;6.191;8.396;11.119
1492753396;13.717;4.581;6.191;8.351;11.009
1492753401;13.835;4.635;6.197;8.359;11.008
1492753406;13.708;4.634;6.197;8.417;11.116
1492753411;13.728;4.585;6.191;8.356;10.985
1492753416;13.727;4.587;6.194;8.370;11.006
1492753421;13.837;4.635;6.204;8.352;11.012
1492753426;13.693;4.570;6.206;8.401;11.090
1492753431;13.725;4.583;6.184;8.359;11.005
1492753436;13.837;4.585;6.200;8.360;11.015
1492753441;13.837;4.636;6.194;8.442;11.064
1492753446;13.728;4.586;6.190;8.353;11.115
1492753451;13.727;4.585;6.189;8.354;11.003
1492753456;13.835;4.628;6.220;8.359;10.972
1492753461;13.706;4.619;6.199;8.428;11.106
1492753466;13.728;4.586;6.198;8.364;10.995
1492753471;13.726;4.586;6.198;8.355;11.012
1492753476;13.837;4.637;6.193;8.365;11.016
1492753481;13.728;4.584;6.190;8.444;11.117
1492753486;13.731;4.587;6.198;8.336;10.928
1492753491;13.834;4.606;6.191;8.363;11.024
1492753496;13.708;4.636;6.196;8.429;11.118
1492753502;13.728;4.586;6.188;8.341;11.009
1492753507;13.732;4.586;6.201;8.345;11.012
1492753512;13.837;4.636;6.204;8.348;11.014
1492753517;13.728;4.579;6.195;8.430;11.108
1492753522;13.714;4.584;6.205;8.367;11.008
1492753527;13.837;4.586;6.189;8.361;11.016
1492753532;13.838;4.635;6.199;8.426;11.039
1492753537;13.728;4.586;6.194;8.319;11.141
1492753542;13.727;4.587;6.191;8.380;11.006
1492753547;13.837;4.637;6.194;8.370;11.018
1492753552;13.697;4.600;6.200;8.411;11.111
1492753557;13.725;4.585;6.199;8.340;10.988
1492753562;13.727;4.587;6.191;8.351;11.008
1492753567;13.838;4.636;6.196;8.409;11.016
1492753572;13.728;4.585;6.197;8.419;11.115
1492753577;13.727;4.587;6.198;8.337;11.001
1492753582;13.822;4.622;6.200;8.358;10.991
1492753587;13.726;4.631;6.200;8.438;11.118
1492753592;13.728;4.587;6.188;8.367;10.990
1492753597;13.727;4.586;6.198;8.349;11.023
1492753602;13.838;4.637;6.197;8.346;11.008
1492753607;13.728;4.579;6.207;8.432;11.112
1492753613;13.702;4.579;6.193;8.335;10.991
1492753618;13.810;4.586;6.189;8.347;11.006
1492753623;13.838;4.636;6.202;8.428;11.123
