1492786806;13.486;4.592;6.229;8.438;11.403
1492786811;13.509;4.581;6.230;8.328;11.190
1492786816;13.528;4.581;6.227;8.319;11.257
1492786821;13.623;4.625;6.227;8.418;11.357
1492786826;13.507;4.582;6.224;8.303;11.279
1492786831;13.509;4.582;6.223;8.324;11.223
1492786836;13.637;4.634;6.223;8.327;11.216
1492786841;13.509;4.573;6.231;8.438;11.413
1492786846;13.495;4.575;6.226;8.326;11.219
1492786851;13.635;4.600;6.233;8.323;11.217
1492786856;13.481;4.629;6.229;8.432;11.398
1492786861;13.510;4.581;6.224;8.329;11.206
1492786867;13.508;4.582;6.235;8.330;11.258
1492786872;13.637;4.632;6.220;8.432;11.401
1492786877;13.494;4.576;6.230;8.304;11.334
1492786882;13.506;4.581;6.239;8.313;11.198
1492786887;13.627;4.627;6.223;8.312;11.196
1492786892;13.499;4.572;6.225;8.432;11.409
1492786897;13.509;4.581;6.216;8.326;11.219
1492786902;13.637;4.602;6.216;8.333;11.213
1492786907;13.484;4.633;6.227;8.442;11.409
1492786912;13.509;4.582;6.229;8.324;11.198
1492786917;13.494;4.577;6.232;8.319;11.212
1492786922;13.623;4.627;6.223;8.437;11.212
1492786927;13.507;4.582;6.227;8.315;11.402
1492786932;13.509;4.582;6.233;8.328;11.223
1492786937;13.637;4.634;6.223;8.330;11.216
1492786942;13.492;4.573;6.228;8.435;11.405
1492786947;13.494;4.577;6.234;8.285;11.200
1492786952;13.534;4.577;6.226;8.325;11.222
1492786957;13.634;4.632;6.220;8.422;11.365
1492786962;13.509;4.582;6.227;8.303;11.214
1492786967;13.509;4.582;6.236;8.326;11.224
1492786972;13.637;4.633;6.224;8.326;11.215
1492786977;13.492;4.568;6.225;8.414;11.387
1492786983;13.502;4.571;6.234;8.296;11.246
1492786988;13.634;4.632;6.222;8.325;11.216
1492786993;13.485;4.587;6.224;8.433;11.411
1492786998;13.509;4.582;6.226;8.327;11.213
1492787003;13.552;4.583;6.221;8.327;11.217
1492787008;13.637;4.630;6.224;8.429;11.390
1492787013;13.502;4.578;6.242;8.284;11.342
1492787018;13.505;4.581;6.228;8.333;11.214
1492787023;13.637;4.632;6.229;8.331;11.219
1492787028;13.509;4.573;6.216;8.439;11.405
1492787033;13.509;4.582;6.227;8.338;11.216
1492787038;13.637;4.631;6.226;8.329;11.215
1492787043;13.469;4.585;6.225;8.415;11.377
1492787048;13.506;4.580;6.219;8.332;11.257
1492787053;13.545;4.579;6.229;8.337;11.223
1492787058;13.637;4.629;6.226;8.432;11.421
1492787063;13.509;4.580;6.235;8.302;11.380
1492787068;13.509;4.581;6.230;8.334;11.216
1492787073;13.619;4.624;6.221;8.296;11.206
1492787078;13.506;4.569;6.229;8.427;11.403
1492787083;13.509;4.580;6.235;8.332;11.219
1492787088;13.637;4.592;6.220;8.332;11.221
1492787093;13.484;4.631;6.228;8.443;11.411
1492787099;13.509;4.580;6.219;8.325;11.213
1492787104;13.500;4.570;6.228;8.289;11.265
1492787109;13.634;4.631;6.239;8.442;11.230
1492787114;13.509;4.581;6.236;8.336;11.410
1492787119;13.509;4.580;6.220;8.337;11.219
1492787124;13.637;4.632;6.226;8.331;11.215
1492787129;13.509;4.572;6.232;8.437;11.409
1492787134;13.509;4.581;6.219;8.313;11.208
1492787139;13.634;4.580;6.222;8.324;11.215
1492787144;13.497;4.632;6.228;8.437;11.408
1492787149;13.509;4.581;6.226;8.310;11.212
1492787154;13.508;4.582;6.216;8.325;11.220
1492787159;13.637;4.633;6.224;8.442;11.217
1492787164;13.509;4.583;6.231;8.334;11.367
1492787169;13.497;4.581;6.217;8.334;11.217
1492787174;13.637;4.632;6.219;8.330;11.227
1492787179;13.496;4.573;6.223;8.436;11.415
1492787184;13.509;4.583;6.221;8.335;11.221
1492787189;13.637;4.582;6.219;8.332;11.227
1492787194;13.484;4.632;6.227;8.434;11.413
1492787199;13.496;4.576;6.228;8.335;11.210
1492787204;13.505;4.583;6.216;8.342;11.223
1492787209;13.637;4.633;6.221;8.384;11.218
1492787215;13.509;4.581;6.233;8.443;11.412
1492787220;13.509;4.583;6.222;8.332;11.220
1492787225;13.637;4.632;6.215;8.334;11.220
1492787230;13.472;4.565;6.219;8.420;11.389
1492787235;13.506;4.580;6.220;8.329;11.224
1492787240;13.609;4.581;6.225;8.329;11.218
1492787245;13.605;4.633;6.224;8.443;11.421
1492787250;13.509;4.582;6.223;8.307;11.212
1492787255;13.508;4.580;6.232;8.333;11.224
1492787260;13.606;4.624;6.227;8.317;11.206
1492787265;13.506;4.573;6.229;8.440;11.418
1492787270;13.509;4.581;6.225;8.331;11.217
1492787275;13.637;4.617;6.232;8.330;11.227
1492787280;13.484;4.633;6.222;8.434;11.421
1492787285;13.509;4.582;6.217;8.333;11.203
1492787290;13.500;4.569;6.229;8.307;11.221
1492787295;13.634;4.630;6.231;8.439;11.256
1492787300;13.509;4.582;6.235;8.306;11.419
1492787306;13.509;4.582;6.215;8.344;11.220
1492787311;13.637;4.634;6.223;8.335;11.226
1492787316;13.508;4.572;6.225;8.436;11.409
1492787321;13.509;4.581;6.239;8.305;11.211
1492787326;13.634;4.582;6.227;8.331;11.224
1492787331;13.582;4.634;6.225;8.442;11.372
1492787336;13.509;4.583;6.228;8.310;11.233
1492787341;13.509;4.582;6.227;8.336;11.226
1492787346;13.637;4.634;6.230;8.324;11.220
1492787351;13.509;4.575;6.225;8.445;11.377
1492787356;13.493;4.581;6.228;8.325;11.221
1492787361;13.637;4.593;6.216;8.321;11.216
1492787366;13.485;4.633;6.222;8.432;11.411
1492787371;13.509;4.583;6.229;8.337;11.197
1492787376;13.508;4.583;6.217;8.336;11.248
1492787381;13.637;4.634;6.227;8.437;11.253
1492787386;13.495;4.577;6.221;8.298;11.410
1492787391;13.506;4.583;6.218;8.328;11.219
1492787396;13.637;4.633;6.219;8.328;11.222
1492787401;13.509;4.573;6.224;8.429;11.407
1492787406;13.508;4.583;6.227;8.325;11.213
1492787411;13.637;4.600;6.223;8.337;11.229
1492787416;13.472;4.627;6.229;8.428;11.414
1492787422;13.506;4.582;6.220;8.334;11.197
1492787427;13.507;4.582;6.235;8.330;11.255
1492787432;13.637;4.633;6.223;8.440;11.286
1492787437;13.509;4.583;6.230;8.303;11.404
1492787442;13.508;4.583;6.227;8.329;11.248
1492787447;13.625;4.623;6.227;8.293;11.216
1492787452;13.506;4.571;6.224;8.434;11.408
1492787457;13.508;4.581;6.234;8.332;11.216
1492787462;13.637;4.579;6.231;8.330;11.258
1492787467;13.484;4.632;6.222;8.432;11.414
1492787472;13.509;4.581;6.229;8.330;11.199
1492787477;13.507;4.581;6.221;8.250;11.198
1492787482;13.634;4.631;6.220;8.437;11.217
1492787487;13.498;4.578;6.223;8.356;11.378
1492787492;13.498;4.580;6.231;8.325;11.213
1492787497;13.634;4.631;6.216;8.336;11.216
1492787502;13.499;4.571;6.223;8.438;11.404
1492787507;13.509;4.580;6.219;8.328;11.230
1492787512;13.600;4.581;6.228;8.325;11.219
1492787517;13.618;4.627;6.211;8.428;11.369
1492787522;13.493;4.575;6.226;8.282;11.193
1492787527;13.505;4.579;6.218;8.329;11.211
1492787532;13.637;4.631;6.230;8.349;11.221
1492787538;13.509;4.577;6.224;8.434;11.403
1492787543;13.508;4.581;6.226;8.326;11.233
1492787548;13.621;4.623;6.217;8.337;11.204
1492787553;13.470;4.566;6.224;8.403;11.385
1492787558;13.505;4.580;6.217;8.337;11.227
1492787563;13.617;4.580;6.223;8.334;11.218
1492787568;13.613;4.628;6.228;8.431;11.395
1492787573;13.509;4.580;6.221;8.310;11.193
1492787578;13.508;4.578;6.234;8.313;11.198
1492787583;13.620;4.624;6.223;8.339;11.207
1492787588;13.506;4.574;6.224;8.433;11.406
1492787593;13.509;4.580;6.221;8.332;11.242
1492787598;13.637;4.631;6.219;8.325;11.260
1492787603;13.484;4.591;6.222;8.433;11.414
1492787608;13.509;4.581;6.232;8.327;11.197
1492787613;13.539;4.576;6.237;8.301;11.196
1492787618;13.634;4.629;6.226;8.427;11.406
1492787623;13.509;4.581;6.216;8.288;11.343
1492787628;13.508;4.581;6.218;8.337;11.262
1492787633;13.636;4.631;6.228;8.321;11.240
1492787638;13.509;4.570;6.220;8.425;11.417
1492787643;13.492;4.575;6.226;8.299;11.255
1492787649;13.634;4.600;6.228;8.320;11.260
1492787654;13.484;4.632;6.222;8.428;11.405
1492787659;13.508;4.580;6.234;8.322;11.202
1492787664;13.507;4.580;6.222;8.317;11.236
1492787669;13.637;4.631;6.222;8.413;11.326
1492787674;13.494;4.575;6.240;8.280;11.383
1492787679;13.505;4.579;6.233;8.312;11.271
1492787684;13.637;4.631;6.221;8.302;11.240
1492787689;13.509;4.571;6.229;8.425;11.414
1492787694;13.508;4.581;6.222;8.314;11.259
1492787699;13.637;4.585;6.218;8.322;11.236
1492787704;13.463;4.623;6.226;8.394;11.367
1492787709;13.506;4.579;6.219;8.300;11.230
1492787714;13.507;4.582;6.215;8.317;11.242
1492787719;13.637;4.632;6.226;8.413;11.242
1492787724;13.509;4.581;6.217;8.286;11.382
1492787729;13.508;4.581;6.228;8.325;11.260
1492787734;13.630;4.624;6.217;8.285;11.225
1492787739;13.506;4.571;6.232;8.423;11.403
1492787744;13.509;4.581;6.227;8.317;11.250
1492787749;13.637;4.595;6.234;8.305;11.254
1492787754;13.484;4.631;6.230;8.406;11.413
1492787760;13.509;4.581;6.223;8.318;11.202
1492787765;13.507;4.580;6.220;8.270;11.215
1492787770;13.628;4.630;6.222;8.393;11.336
1492787775;13.509;4.582;6.229;8.298;11.408
1492787780;13.508;4.582;6.220;8.321;11.258
1492787785;13.637;4.632;6.226;8.318;11.221
1492787790;13.503;4.572;6.223;8.416;11.408
1492787795;13.509;4.581;6.224;8.307;11.210
1492787800;13.547;4.576;6.232;8.297;11.236
1492787805;13.637;4.633;6.227;8.410;11.382
1492787810;13.509;4.582;6.215;8.286;11.198
1492787815;13.508;4.581;6.222;8.305;11.213
1492787820;13.637;4.632;6.223;8.306;11.251
1492787825;13.509;4.579;6.212;8.422;11.412
1492787830;13.494;4.577;6.229;8.305;11.214
1492787835;13.634;4.632;6.221;8.303;11.258
1492787840;13.485;4.572;6.222;8.427;11.412
1492787845;13.508;4.582;6.209;8.308;11.213
1492787850;13.594;4.582;6.230;8.321;11.212
1492787855;13.625;4.633;6.225;8.407;11.408
1492787860;13.493;4.576;6.224;8.268;11.316
1492787865;13.505;4.581;6.228;8.331;11.253
1492787870;13.637;4.633;6.227;8.302;11.240
1492787875;13.503;4.571;6.235;8.409;11.415
1492787881;13.509;4.579;6.231;8.323;11.232
1492787886;13.637;4.630;6.217;8.326;11.221
1492787891;13.451;4.573;6.227;8.394;11.374
1492787896;13.506;4.579;6.222;8.294;11.238
1492787901;13.555;4.580;6.220;8.318;11.213
1492787906;13.636;4.630;6.228;8.416;11.363
1492787911;13.509;4.579;6.224;8.277;11.427
1492787916;13.508;4.580;6.233;8.313;11.257
1492787921;13.636;4.625;6.240;8.309;11.206
1492787926;13.506;4.569;6.226;8.414;11.398
1492787931;13.509;4.578;6.233;8.319;11.257
1492787936;13.637;4.579;6.219;8.310;11.221
1492787941;13.500;4.629;6.229;8.404;11.408
1492787946;13.509;4.580;6.214;8.307;11.191
1492787951;13.508;4.581;6.222;8.305;11.196
1492787956;13.625;4.629;6.226;8.371;11.224
1492787961;13.509;4.579;6.222;8.408;11.407
1492787966;13.508;4.578;6.223;8.302;11.211
1492787971;13.637;4.630;6.231;8.306;11.219
1492787976;13.486;4.565;6.229;8.425;11.403
1492787981;13.509;4.577;6.234;8.307;11.247
1492787986;13.602;4.570;6.224;8.304;11.270
1492787991;13.631;4.628;6.225;8.414;11.411
1492787997;13.509;4.578;6.223;8.271;11.201
1492788002;13.508;4.578;6.228;8.329;11.248
1492788007;13.637;4.629;6.223;8.369;11.236
1492788012;13.509;4.580;6.220;8.414;11.407
1492788017;13.492;4.573;6.223;8.306;11.238
1492788022;13.634;4.628;6.219;8.313;11.249
1492788027;13.485;4.574;6.223;8.424;11.410
1492788032;13.509;4.578;6.214;8.295;11.236
1492788037;13.538;4.579;6.228;8.323;11.267
1492788042;13.637;4.630;6.220;8.417;11.418
1492788047;13.493;4.575;6.222;8.276;11.188
1492788052;13.505;4.580;6.228;8.308;11.230
1492788057;13.636;4.631;6.228;8.301;11.254
1492788062;13.509;4.572;6.217;8.425;11.398
1492788067;13.509;4.582;6.223;8.301;11.223
1492788072;13.637;4.633;6.220;8.296;11.241
1492788077;13.465;4.596;6.217;8.406;11.369
1492788082;13.506;4.579;6.219;8.331;11.216
1492788087;13.491;4.576;6.221;8.305;11.210
1492788092;13.626;4.627;6.216;8.406;11.311
1492788097;13.477;4.578;6.258;8.268;11.403
1492788102;13.505;4.579;6.233;8.317;11.253
1492788107;13.637;4.631;6.219;8.314;11.227
1492788113;13.509;4.572;6.225;8.425;11.409
1492788118;13.477;4.573;6.223;8.297;11.213
1492788123;13.634;4.577;6.226;8.312;11.215
1492788128;13.483;4.629;6.227;8.407;11.351
1492788133;13.494;4.578;6.234;8.307;11.200
1492788138;13.508;4.582;6.227;8.320;11.247
1492788143;13.637;4.632;6.220;8.421;11.204
1492788148;13.507;4.576;6.236;8.268;11.388
1492788153;13.505;4.580;6.218;8.309;11.252
1492788158;13.637;4.633;6.217;8.300;11.246
1492788163;13.494;4.568;6.221;8.428;11.400
1492788168;13.505;4.583;6.219;8.325;11.225
1492788173;13.637;4.581;6.209;8.308;11.234
1492788178;13.483;4.632;6.223;8.404;11.381
1492788183;13.506;4.581;6.229;8.309;11.197
1492788188;13.507;4.581;6.216;8.302;11.250
1492788193;13.621;4.626;6.217;8.400;11.323
1492788198;13.506;4.581;6.219;8.292;11.414
1492788203;13.508;4.582;6.232;8.308;11.270
1492788208;13.637;4.633;6.219;8.318;11.266
1492788213;13.489;4.566;6.225;8.415;11.396
1492788218;13.506;4.580;6.226;8.313;11.263
1492788223;13.602;4.575;6.226;8.301;11.219
1492788229;13.492;4.630;6.224;8.411;11.396
1492788234;13.509;4.578;6.233;8.296;11.203
1492788239;13.507;4.580;6.219;8.325;11.259
1492788244;13.617;4.623;6.227;8.396;11.243
1492788249;13.506;4.578;6.224;8.327;11.395
1492788254;13.507;4.573;6.220;8.283;11.248
1492788259;13.634;4.629;6.228;8.315;11.244
1492788264;13.496;4.571;6.223;8.432;11.414
1492788269;13.508;4.582;6.216;8.304;11.257
1492788274;13.636;4.576;6.225;8.298;11.206
1492788279;13.504;4.630;6.228;8.421;11.408
1492788284;13.509;4.581;6.221;8.276;11.225
1492788289;13.503;4.579;6.221;8.308;11.252
1492788294;13.637;4.630;6.221;8.416;11.248
1492788299;13.509;4.580;6.221;8.374;11.414
1492788304;13.508;4.580;6.221;8.304;11.243
1492788309;13.623;4.629;6.223;8.299;11.246
1492788314;13.485;4.571;6.226;8.420;11.400
1492788319;13.495;4.576;6.217;8.318;11.216
1492788324;13.590;4.580;6.234;8.317;11.203
1492788329;13.626;4.630;6.227;8.430;11.404
1492788334;13.509;4.580;6.216;8.291;11.185
1492788339;13.494;4.573;6.226;8.307;11.230
1492788345;13.634;4.628;6.220;8.332;11.238
1492788350;13.493;4.568;6.225;8.409;11.386
1492788355;13.506;4.579;6.221;8.301;11.227
1492788360;13.637;4.630;6.215;8.319;11.248
1492788365;13.485;4.601;6.229;8.419;11.411
1492788370;13.495;4.573;6.225;8.298;11.188
1492788375;13.518;4.577;6.217;8.323;11.241
1492788380;13.619;4.624;6.229;8.413;11.386
1492788385;13.506;4.578;6.225;8.288;11.372
1492788390;13.508;4.580;6.216;8.319;11.257
1492788395;13.636;4.629;6.223;8.312;11.244
1492788400;13.493;4.567;6.222;8.419;11.385
1492788405;13.506;4.579;6.219;8.327;11.261
1492788410;13.611;4.623;6.238;8.304;11.238
1492788415;13.482;4.592;6.227;8.414;11.406
1492788420;13.509;4.579;6.232;8.327;11.214
1492788425;13.506;4.579;6.228;8.324;11.248
1492788430;13.624;4.618;6.221;8.403;11.372
1492788435;13.506;4.578;6.227;8.281;11.377
1492788440;13.500;4.570;6.230;8.293;11.219
1492788445;13.634;4.629;6.230;8.306;11.246
1492788450;13.508;4.572;6.233;8.440;11.397
1492788455;13.509;4.581;6.225;8.326;11.248
1492788461;13.637;4.605;6.228;8.298;11.224
1492788466;13.481;4.629;6.230;8.423;11.398
1492788471;13.509;4.580;6.229;8.301;11.169
1492788476;13.504;4.579;6.217;8.315;11.237
1492788481;13.637;4.631;6.226;8.428;11.273
1492788486;13.509;4.581;6.217;8.287;11.398
1492788491;13.509;4.581;6.217;8.319;11.223
1492788496;13.621;4.624;6.225;8.309;11.245
1492788501;13.507;4.570;6.218;8.408;11.383
1492788506;13.496;4.580;6.223;8.316;11.245
1492788511;13.637;4.581;6.231;8.329;11.239
1492788516;13.558;4.631;6.226;8.417;11.396
1492788521;13.509;4.581;6.224;8.291;11.223
1492788526;13.493;4.574;6.225;8.290;11.229
1492788531;13.634;4.630;6.221;8.349;11.236
1492788536;13.494;4.573;6.226;8.438;11.388
1492788541;13.506;4.581;6.224;8.323;11.242
1492788546;13.637;4.632;6.235;8.317;11.240
1492788551;13.485;4.572;6.228;8.426;11.401
1492788556;13.491;4.574;6.224;8.296;11.207
1492788561;13.542;4.579;6.224;8.316;11.240
1492788566;13.623;4.625;6.219;8.407;11.345
1492788571;13.506;4.580;6.215;8.287;11.189
1492788577;13.508;4.581;6.228;8.312;11.239
1492788582;13.637;4.632;6.229;8.312;11.204
1492788587;13.491;4.566;6.237;8.417;11.382
1492788592;13.506;4.580;6.226;8.328;11.226
1492788597;13.621;4.624;6.219;8.288;11.204
1492788602;13.482;4.594;6.229;8.413;11.395
1492788607;13.509;4.581;6.218;8.307;11.231
1492788612;13.529;4.582;6.215;8.330;11.233
1492788617;13.637;4.630;6.254;8.401;11.349
1492788622;13.506;4.580;6.220;8.286;11.403
1492788627;13.495;4.572;6.228;8.301;11.204
1492788632;13.634;4.629;6.223;8.312;11.210
1492788637;13.509;4.572;6.229;8.431;11.411
1492788642;13.509;4.581;6.220;8.337;11.261
1492788647;13.637;4.602;6.216;8.303;11.183
1492788652;13.475;4.631;6.225;8.433;11.406
1492788657;13.508;4.580;6.237;8.286;11.175
1492788662;13.505;4.579;6.235;8.312;11.262
1492788667;13.626;4.630;6.220;8.405;11.250
1492788672;13.509;4.581;6.232;8.351;11.407
1492788677;13.508;4.581;6.219;8.334;11.239
1492788682;13.624;4.626;6.224;8.316;11.239
1492788687;13.454;4.564;6.230;8.401;11.388
1492788693;13.495;4.569;6.223;8.319;11.202
1492788698;13.634;4.577;6.228;8.330;11.233
1492788703;13.541;4.629;6.225;8.425;11.405
1492788708;13.509;4.577;6.225;8.288;11.191
1492788713;13.508;4.576;6.222;8.324;11.252
1492788718;13.637;4.621;6.233;8.370;11.205
1492788723;13.506;4.575;6.232;8.363;11.376
1492788728;13.506;4.573;6.218;8.312;11.278
1492788733;13.637;4.626;6.230;8.311;11.250
1492788738;13.491;4.567;6.226;8.431;11.411
1492788743;13.509;4.577;6.216;8.305;11.263
1492788748;13.606;4.578;6.218;8.307;11.230
1492788753;13.598;4.627;6.226;8.422;11.339
1492788758;13.500;4.576;6.222;8.288;11.185
1492788763;13.508;4.577;6.218;8.326;11.245
1492788768;13.637;4.627;6.225;8.365;11.245
1492788773;13.509;4.575;6.235;8.424;11.410
1492788778;13.509;4.577;6.224;8.316;11.251
1492788783;13.621;4.598;6.219;8.314;11.255
1492788788;13.471;4.621;6.223;8.418;11.391
1492788793;13.509;4.577;6.230;8.323;11.199
1492788798;13.507;4.576;6.227;8.329;11.250
1492788803;13.637;4.626;6.224;8.423;11.314
1492788809;13.509;4.577;6.226;8.309;11.415
1492788814;13.495;4.573;6.230;8.311;11.254
1492788819;13.621;4.621;6.223;8.318;11.253
1492788824;13.505;4.566;6.220;8.419;11.404
1492788829;13.509;4.576;6.220;8.343;11.242
1492788834;13.637;4.576;6.221;8.325;11.250
1492788839;13.516;4.626;6.227;8.433;11.417
1492788844;13.494;4.570;6.227;8.293;11.194
1492788849;13.492;4.571;6.218;8.320;11.204
1492788854;13.634;4.627;6.222;8.426;11.212
1492788859;13.509;4.578;6.222;8.368;11.412
1492788864;13.509;4.577;6.234;8.335;11.257
1492788869;13.637;4.628;6.221;8.339;11.255
1492788874;13.470;4.562;6.223;8.403;11.388
1492788879;13.493;4.570;6.223;8.315;11.220
1492788884;13.634;4.576;6.225;8.318;11.257
1492788889;13.517;4.628;6.225;8.421;11.416
1492788894;13.509;4.576;6.231;8.305;11.196
1492788899;13.508;4.577;6.234;8.317;11.253
1492788904;13.637;4.627;6.219;8.394;11.238
1492788909;13.506;4.576;6.228;8.318;11.390
1492788914;13.506;4.575;6.220;8.319;11.245
1492788919;13.637;4.628;6.220;8.340;11.247
1492788925;13.493;4.568;6.228;8.433;11.412
1492788930;13.509;4.577;6.233;8.321;11.247
1492788935;13.608;4.577;6.218;8.319;11.220
1492788940;13.617;4.627;6.226;8.419;11.371
1492788945;13.496;4.577;6.226;8.293;11.194
1492788950;13.508;4.577;6.227;8.330;11.219
1492788955;13.637;4.628;6.228;8.324;11.259
1492788960;13.509;4.571;6.224;8.432;11.419
1492788965;13.509;4.579;6.217;8.333;11.252
1492788970;13.623;4.617;6.232;8.314;11.266
1492788975;13.470;4.606;6.223;8.422;11.402
1492788980;13.509;4.580;6.233;8.327;11.242
1492788985;13.505;4.579;6.224;8.335;11.270
1492788990;13.637;4.629;6.226;8.436;11.318
1492788995;13.509;4.578;6.228;8.296;11.414
1492789000;13.493;4.573;6.229;8.320;11.244
1492789005;13.621;4.625;6.220;8.313;11.266
1492789010;13.507;4.570;6.235;8.427;11.419
1492789015;13.509;4.580;6.233;8.338;11.265
1492789020;13.637;4.594;6.232;8.319;11.263
1492789025;13.484;4.630;6.221;8.433;11.418
1492789030;13.492;4.569;6.228;8.311;11.262
1492789035;13.494;4.574;6.232;8.301;11.246
1492789041;13.634;4.629;6.226;8.417;11.338
1492789046;13.509;4.581;6.224;8.307;11.418
1492789051;13.509;4.580;6.222;8.325;11.256
1492789056;13.638;4.631;6.219;8.336;11.258
1492789061;13.509;4.570;6.226;8.401;11.401
1492789066;13.494;4.573;6.220;8.317;11.249
1492789071;13.634;4.583;6.232;8.323;11.265
1492789076;13.484;4.630;6.229;8.417;11.421
1492789081;13.509;4.578;6.220;8.333;11.248
1492789086;13.508;4.579;6.216;8.348;11.262
1492789091;13.637;4.630;6.230;8.432;11.280
1492789096;13.493;4.574;6.228;8.427;11.395
1492789101;13.506;4.578;6.224;8.325;11.274
1492789106;13.637;4.630;6.218;8.335;11.269
1492789111;13.485;4.596;6.226;8.429;11.424
1492789116;13.509;4.580;6.211;8.321;11.254
1492789121;13.548;4.580;6.217;8.317;11.267
1492789126;13.620;4.623;6.225;8.406;11.402
1492789131;13.506;4.579;6.219;8.280;11.285
1492789136;13.508;4.579;6.234;8.327;11.269
1492789141;13.637;4.629;6.222;8.322;11.290
1492789146;13.508;4.570;6.230;8.432;11.424
1492789151;13.509;4.580;6.236;8.329;11.278
1492789157;13.621;4.617;6.224;8.321;11.250
1492789162;13.482;4.621;6.230;8.421;11.422
1492789167;13.509;4.579;6.230;8.322;11.214
1492789172;13.505;4.579;6.226;8.319;11.264
1492789177;13.637;4.631;6.223;8.434;11.427
1492789182;13.509;4.579;6.234;8.294;11.239
1492789187;13.494;4.570;6.235;8.301;11.221
1492789192;13.634;4.628;6.230;8.316;11.268
1492789197;13.510;4.570;6.213;8.415;11.422
1492789202;13.509;4.579;6.220;8.326;11.272
1492789207;13.637;4.602;6.229;8.319;11.267
1492789212;13.485;4.629;6.229;8.437;11.419
1492789217;13.509;4.578;6.246;8.277;11.205
1492789222;13.505;4.578;6.220;8.329;11.276
1492789227;13.638;4.629;6.218;8.440;11.258
1492789232;13.510;4.578;6.222;8.301;11.418
1492789237;13.509;4.579;6.215;8.320;11.253
1492789242;13.637;4.630;6.221;8.331;11.259
1492789247;13.510;4.569;6.225;8.411;11.339
1492789252;13.506;4.577;6.218;8.321;11.251
1492789257;13.637;4.580;6.232;8.310;11.263
1492789262;13.484;4.630;6.227;8.429;11.409
1492789268;13.509;4.580;6.231;8.315;11.200
1492789273;13.507;4.581;6.234;8.327;11.250
1492789278;13.637;4.631;6.227;8.436;11.374
1492789283;13.494;4.575;6.222;8.288;11.415
1492789288;13.466;4.569;6.228;8.300;11.204
1492789293;13.606;4.615;6.321;8.289;11.206
1492789298;13.506;4.571;6.222;8.428;11.412
1492789303;13.509;4.580;6.216;8.318;11.262
1492789308;13.637;4.606;6.219;8.324;11.259
1492789313;13.484;4.632;6.228;8.425;11.405
1492789318;13.509;4.581;6.241;8.307;11.186
1492789323;13.505;4.579;6.230;8.322;11.195
1492789328;13.624;4.630;6.224;8.381;11.260
1492789333;13.510;4.580;6.226;8.430;11.415
1492789338;13.509;4.582;6.215;8.315;11.258
1492789343;13.637;4.632;6.229;8.331;11.253
1492789348;13.485;4.595;6.220;8.417;11.375
1492789353;13.493;4.580;6.224;8.317;11.188
1492789358;13.482;4.575;6.222;8.322;11.257
1492789363;13.635;4.632;6.228;8.426;11.404
1492789368;13.510;4.580;6.231;8.288;11.388
1492789373;13.509;4.582;6.216;8.313;11.260
1492789379;13.637;4.633;6.230;8.324;11.260
1492789384;13.494;4.566;6.233;8.408;11.404
1492789389;13.493;4.576;6.225;8.319;11.252
1492789394;13.634;4.606;6.231;8.319;11.258
1492789399;13.485;4.631;6.222;8.419;11.401
1492789404;13.510;4.582;6.234;8.330;11.221
1492789409;13.508;4.582;6.223;8.333;11.244
1492789414;13.624;4.626;6.217;8.400;11.229
1492789419;13.494;4.576;6.228;8.275;11.400
1492789424;13.505;4.580;6.220;8.321;11.249
1492789429;13.637;4.632;6.228;8.327;11.244
1492789434;13.509;4.572;6.230;8.419;11.413
1492789439;13.510;4.582;6.229;8.331;11.252
1492789444;13.622;4.576;6.219;8.315;11.200
1492789449;13.469;4.625;6.226;8.419;11.374
1492789454;13.507;4.582;6.221;8.321;11.195
1492789459;13.508;4.582;6.233;8.324;11.251
1492789464;13.638;4.632;6.221;8.428;11.246
1492789469;13.509;4.581;6.227;8.295;11.414
1492789474;13.497;4.568;6.220;8.298;11.250
1492789479;13.625;4.620;6.215;8.293;11.209
1492789484;13.502;4.568;6.237;8.419;11.406
1492789489;13.509;4.580;6.236;8.313;11.258
1492789495;13.638;4.580;6.226;8.315;11.263
1492789500;13.521;4.631;6.229;8.424;11.417
1492789505;13.509;4.580;6.217;8.275;11.194
1492789510;13.493;4.573;6.230;8.318;11.196
1492789515;13.635;4.631;6.230;8.294;11.247
1492789520;13.506;4.571;6.232;8.426;11.410
1492789525;13.509;4.580;6.208;8.324;11.249
1492789530;13.638;4.597;6.235;8.315;11.265
1492789535;13.485;4.629;6.227;8.429;11.412
1492789540;13.494;4.574;6.229;8.316;11.187
1492789545;13.505;4.577;6.217;8.324;11.270
1492789550;13.638;4.630;6.223;8.418;11.267
1492789555;13.509;4.578;6.217;8.295;11.410
1492789560;13.509;4.576;6.222;8.341;11.267
1492789565;13.638;4.630;6.220;8.314;11.263
1492789570;13.492;4.565;6.237;8.415;11.392
1492789575;13.506;4.578;6.233;8.326;11.259
1492789580;13.637;4.585;6.217;8.319;11.265
1492789585;13.485;4.628;6.225;8.421;11.423
1492789590;13.509;4.577;6.216;8.315;11.238
1492789595;13.508;4.577;6.219;8.318;11.260
1492789600;13.608;4.622;6.221;8.372;11.221
1492789605;13.505;4.577;6.217;8.291;11.408
1492789611;13.509;4.579;6.226;8.331;11.263
1492789616;13.638;4.630;6.222;8.319;11.251
1492789621;13.503;4.569;6.227;8.444;11.418
1492789626;13.509;4.580;6.215;8.318;11.261
