1492740005;13.810;4.631;6.209;8.683;11.064
1492740010;13.686;4.575;6.206;8.656;11.184
1492740015;13.695;4.581;6.198;8.524;11.064
1492740020;13.810;4.601;6.213;8.540;11.065
1492740025;13.698;4.631;6.210;8.688;11.173
1492740030;13.698;4.580;6.202;8.507;11.052
1492740035;13.697;4.582;6.201;8.522;11.068
1492740040;13.798;4.625;6.213;8.555;11.057
1492740045;13.696;4.572;6.205;8.679;11.187
1492740050;13.697;4.581;6.203;8.529;11.067
1492740055;13.810;4.580;6.208;8.530;11.064
1492740060;13.810;4.631;6.207;8.675;11.177
1492740065;13.698;4.579;6.205;8.526;11.195
1492740070;13.685;4.575;6.201;8.543;11.049
1492740075;13.807;4.628;6.207;8.542;11.069
1492740080;13.698;4.569;6.211;8.683;11.173
1492740085;13.697;4.578;6.210;8.542;11.064
1492740090;13.759;4.578;6.194;8.529;11.071
1492740095;13.810;4.628;6.210;8.694;11.091
1492740100;13.670;4.571;6.211;8.506;11.165
1492740105;13.695;4.577;6.200;8.549;11.056
1492740110;13.810;4.626;6.202;8.528;11.066
1492740116;13.678;4.627;6.211;8.694;11.176
1492740121;13.697;4.576;6.210;8.545;11.045
1492740126;13.697;4.577;6.208;8.539;11.060
1492740131;13.803;4.616;6.220;8.662;11.048
1492740136;13.695;4.576;6.210;8.678;11.175
1492740141;13.700;4.579;6.215;8.521;11.051
1492740146;13.810;4.629;6.206;8.535;11.063
1492740151;13.678;4.613;6.202;8.684;11.166
1492740156;13.697;4.578;6.207;8.541;11.046
1492740161;13.702;4.579;6.206;8.517;11.016
1492740166;13.804;4.627;6.210;8.668;11.059
1492740171;13.698;4.578;6.194;8.686;11.169
1492740176;13.698;4.578;6.216;8.527;10.916
1492740181;13.804;4.583;6.216;8.535;11.063
1492740186;13.698;4.609;6.211;8.700;11.178
1492740191;13.698;4.578;6.200;8.545;11.021
1492740196;13.686;4.575;6.205;8.536;11.060
1492740201;13.810;4.627;6.212;8.573;11.068
1492740206;13.698;4.571;6.213;8.676;11.172
1492740211;13.698;4.578;6.198;8.532;11.060
1492740216;13.810;4.578;6.198;8.518;11.067
1492740221;13.698;4.627;6.212;8.670;11.172
1492740226;13.689;4.574;6.212;8.528;11.024
1492740232;13.695;4.578;6.201;8.534;11.070
1492740237;13.810;4.628;6.213;8.552;11.061
1492740242;13.698;4.568;6.203;8.681;11.182
1492740247;13.698;4.578;6.218;8.517;11.064
1492740252;13.810;4.578;6.213;8.535;11.059
1492740257;13.803;4.622;6.226;8.670;11.169
1492740262;13.695;4.576;6.218;8.531;11.197
1492740267;13.698;4.578;6.206;8.533;11.063
1492740272;13.810;4.628;6.208;8.534;11.060
1492740277;13.692;4.568;6.210;8.685;11.179
1492740282;13.697;4.577;6.215;8.509;11.069
1492740287;13.689;4.572;6.210;8.513;11.058
1492740292;13.807;4.626;6.215;8.692;11.050
1492740297;13.698;4.579;6.200;8.599;11.172
1492740302;13.697;4.578;6.210;8.531;11.068
1492740307;13.810;4.628;6.216;8.519;11.067
1492740312;13.678;4.625;6.215;8.672;11.176
1492740317;13.685;4.562;6.212;8.537;11.038
1492740322;13.695;4.576;6.210;8.512;11.060
1492740327;13.810;4.627;6.213;8.587;11.068
1492740332;13.698;4.568;6.208;8.683;11.176
1492740337;13.698;4.576;6.215;8.508;11.070
1492740342;13.810;4.573;6.214;8.529;11.061
1492740348;13.726;4.625;6.211;8.652;11.159
1492740353;13.695;4.575;6.209;8.526;11.138
1492740358;13.697;4.576;6.206;8.507;11.066
1492740363;13.809;4.627;6.211;8.516;11.065
1492740368;13.697;4.567;6.211;8.670;11.177
1492740373;13.698;4.575;6.218;8.512;11.058
1492740378;13.729;4.578;6.219;8.497;10.867
1492740383;13.798;4.626;6.212;8.687;11.188
1492740388;13.700;4.569;6.213;8.533;11.206
1492740393;13.698;4.577;6.213;8.507;11.070
1492740398;13.810;4.625;6.206;8.507;11.070
1492740403;13.680;4.579;6.211;8.676;11.175
1492740408;13.698;4.578;6.203;8.506;11.061
1492740413;13.686;4.572;6.209;8.530;11.075
1492740418;13.808;4.627;6.208;8.680;11.054
1492740423;13.698;4.575;6.209;8.655;11.183
1492740428;13.698;4.576;6.210;8.524;11.077
1492740433;13.810;4.628;6.210;8.514;11.069
1492740438;13.678;4.626;6.208;8.683;11.179
1492740443;13.684;4.569;6.206;8.538;11.046
1492740448;13.695;4.576;6.216;8.500;11.065
1492740453;13.810;4.627;6.211;8.595;11.069
1492740458;13.698;4.573;6.207;8.679;11.179
1492740464;13.698;4.578;6.200;8.497;11.069
1492740469;13.810;4.578;6.212;8.534;11.080
1492740474;13.685;4.621;6.213;8.642;11.156
1492740479;13.696;4.576;6.208;8.490;11.057
1492740484;13.697;4.577;6.206;8.500;11.069
1492740489;13.810;4.626;6.211;8.503;11.072
1492740494;13.698;4.569;6.211;8.658;11.182
1492740499;13.700;4.578;6.193;8.517;11.052
1492740504;13.673;4.571;6.210;8.498;11.055
1492740509;13.808;4.626;6.213;8.660;11.068
1492740514;13.698;4.577;6.215;8.641;11.181
1492740519;13.698;4.578;6.203;8.504;11.066
1492740524;13.810;4.575;6.210;8.517;11.073
1492740529;13.737;4.626;6.212;8.633;11.185
1492740534;13.697;4.572;6.208;8.462;10.920
1492740539;13.687;4.578;6.207;8.471;11.079
1492740544;13.810;4.629;6.214;8.476;11.070
1492740549;13.698;4.569;6.222;8.603;11.174
1492740555;13.698;4.578;6.204;8.497;11.064
1492740560;13.791;4.579;6.216;8.522;11.068
1492740565;13.810;4.628;6.211;8.601;10.962
1492740570;13.687;4.576;6.215;8.454;11.174
1492740575;13.698;4.566;6.224;8.480;10.949
1492740580;13.801;4.623;6.208;8.474;11.064
1492740585;13.676;4.620;6.212;8.572;11.181
1492740590;13.700;4.579;6.209;8.434;11.072
1492740595;13.698;4.579;6.203;8.493;11.070
1492740600;13.810;4.628;6.213;8.571;11.047
1492740605;13.698;4.578;6.210;8.572;11.176
1492740610;13.685;4.572;6.208;8.482;11.067
1492740615;13.808;4.627;6.199;8.475;11.066
1492740620;13.678;4.626;6.211;8.583;11.176
1492740625;13.698;4.577;6.215;8.474;11.049
1492740630;13.703;4.579;6.205;8.480;11.072
1492740635;13.811;4.625;6.212;8.561;11.022
1492740640;13.688;4.572;6.201;8.564;11.166
1492740645;13.696;4.575;6.218;8.477;11.063
1492740650;13.810;4.619;6.201;8.483;11.064
1492740655;13.678;4.625;6.212;8.575;11.165
1492740660;13.698;4.578;6.206;8.461;11.050
1492740666;13.698;4.574;6.219;8.478;11.060
1492740671;13.794;4.621;6.212;8.473;11.037
1492740676;13.696;4.570;6.206;8.564;11.165
1492740681;13.699;4.577;6.212;8.488;11.060
1492740686;13.811;4.576;6.215;8.479;11.063
1492740691;13.767;4.623;6.219;8.573;11.162
1492740696;13.696;4.575;6.202;8.418;11.147
1492740701;13.691;4.568;6.221;8.459;10.833
1492740706;13.803;4.627;6.204;8.456;11.062
1492740711;13.692;4.569;6.213;8.570;11.172
1492740716;13.698;4.576;6.214;8.488;11.061
1492740721;13.764;4.577;6.210;8.480;11.059
1492740726;13.810;4.627;6.212;8.563;11.164
1492740731;13.699;4.578;6.213;8.457;11.107
1492740736;13.691;4.577;6.203;8.491;11.062
1492740741;13.810;4.628;6.201;8.483;11.063
1492740746;13.683;4.569;6.213;8.562;11.164
1492740751;13.699;4.578;6.216;8.490;11.047
1492740756;13.688;4.577;6.201;8.481;11.064
1492740761;13.810;4.625;6.214;8.561;11.040
1492740766;13.692;4.572;6.196;8.518;11.164
1492740771;13.699;4.578;6.204;8.491;11.063
1492740776;13.811;4.622;6.212;8.473;11.057
1492740782;13.678;4.627;6.213;8.572;11.175
1492740787;13.701;4.577;6.201;8.417;11.061
1492740792;13.703;4.580;6.215;8.482;11.059
1492740797;13.799;4.622;6.219;8.495;11.059
1492740802;13.697;4.567;6.209;8.573;11.164
1492740807;13.699;4.575;6.208;8.483;11.061
1492740812;13.811;4.575;6.202;8.480;11.065
1492740817;13.699;4.627;6.213;8.575;11.167
1492740822;13.699;4.578;6.215;8.450;11.044
1492740827;13.685;4.571;6.223;8.465;11.031
1492740832;13.808;4.627;6.208;8.456;11.067
1492740837;13.679;4.577;6.201;8.561;11.168
1492740842;13.699;4.575;6.209;8.474;11.061
1492740847;13.811;4.573;6.206;8.483;11.059
1492740852;13.738;4.626;6.211;8.570;11.164
1492740857;13.670;4.571;6.208;8.429;11.073
1492740862;13.696;4.577;6.208;8.479;11.066
1492740867;13.811;4.628;6.197;8.479;11.059
1492740872;13.695;4.568;6.210;8.552;11.167
1492740877;13.699;4.577;6.214;8.486;11.060
1492740882;13.731;4.577;6.209;8.474;11.060
1492740887;13.810;4.617;6.225;8.576;11.042
1492740892;13.696;4.575;6.208;8.472;11.162
1492740898;13.699;4.576;6.214;8.488;11.059
1492740903;13.810;4.626;6.205;8.467;11.055
1492740908;13.679;4.621;6.211;8.561;11.168
1492740913;13.699;4.575;6.207;8.479;11.041
1492740918;13.698;4.576;6.214;8.457;11.050
1492740923;13.808;4.625;6.211;8.539;11.044
1492740928;13.699;4.573;6.198;8.554;11.165
1492740933;13.699;4.576;6.200;8.474;11.051
1492740938;13.811;4.588;6.217;8.481;11.061
1492740943;13.688;4.626;6.212;8.554;11.166
1492740948;13.699;4.576;6.200;8.441;11.078
1492740953;13.689;4.574;6.200;8.480;11.046
1492740958;13.811;4.626;6.213;8.466;11.062
1492740963;13.699;4.567;6.213;8.557;11.161
1492740968;13.699;4.575;6.212;8.475;11.064
1492740973;13.811;4.576;6.210;8.468;11.055
1492740978;13.811;4.627;6.212;8.562;11.119
1492740983;13.686;4.571;6.208;8.426;11.160
1492740988;13.700;4.577;6.206;8.474;11.061
1492740993;13.811;4.624;6.213;8.472;11.055
1492740998;13.700;4.566;6.213;8.546;11.165
1492741003;13.702;4.576;6.202;8.429;11.036
1492741008;13.780;4.575;6.211;8.478;11.061
1492741014;13.799;4.619;6.226;8.557;11.159
1492741019;13.697;4.573;6.208;8.432;11.168
1492741024;13.699;4.575;6.200;8.459;11.062
1492741029;13.811;4.627;6.208;8.472;11.058
1492741034;13.680;4.589;6.211;8.555;11.170
1492741039;13.699;4.575;6.199;8.472;11.039
1492741044;13.682;4.569;6.210;8.473;11.042
1492741049;13.809;4.626;6.214;8.569;11.056
1492741054;13.700;4.575;6.199;8.567;11.170
1492741059;13.699;4.576;6.209;8.483;11.057
1492741064;13.811;4.586;6.216;8.473;11.057
1492741069;13.699;4.626;6.212;8.575;11.169
1492741074;13.696;4.568;6.219;8.432;10.998
1492741079;13.696;4.574;6.210;8.469;11.049
1492741084;13.811;4.625;6.210;8.474;11.054
1492741089;13.700;4.568;6.203;8.571;11.168
1492741094;13.699;4.578;6.197;8.495;11.060
1492741099;13.811;4.576;6.215;8.492;11.059
1492741104;13.778;4.626;6.210;8.576;11.134
1492741109;13.687;4.574;6.205;8.413;11.120
1492741114;13.699;4.576;6.196;8.478;11.059
1492741119;13.811;4.626;6.210;8.480;11.063
1492741124;13.700;4.567;6.209;8.575;11.164
1492741129;13.699;4.575;6.201;8.483;11.055
1492741135;13.769;4.576;6.211;8.490;11.058
1492741140;13.797;4.620;6.220;8.586;11.116
1492741145;13.697;4.577;6.197;8.459;11.105
1492741150;13.698;4.576;6.209;8.485;11.061
1492741155;13.811;4.626;6.209;8.476;11.057
1492741160;13.694;4.567;6.212;8.566;11.168
1492741165;13.699;4.576;6.209;8.477;11.045
1492741170;13.685;4.572;6.203;8.446;11.048
1492741175;13.808;4.625;6.213;8.570;11.025
1492741180;13.692;4.571;6.213;8.581;11.170
1492741185;13.697;4.577;6.201;8.493;11.060
1492741190;13.811;4.594;6.215;8.486;11.058
1492741195;13.679;4.626;6.204;8.577;11.173
1492741200;13.699;4.577;6.206;8.447;11.045
1492741205;13.698;4.577;6.217;8.481;11.060
1492741210;13.797;4.621;6.209;8.511;11.055
1492741215;13.697;4.571;6.189;8.572;11.170
1492741220;13.699;4.576;6.216;8.480;11.059
1492741225;13.811;4.575;6.210;8.479;11.067
1492741230;13.700;4.628;6.211;8.590;11.175
1492741235;13.699;4.576;6.199;8.448;11.044
1492741240;13.674;4.567;6.204;8.437;11.030
1492741246;13.809;4.627;6.215;8.480;11.057
1492741251;13.700;4.568;6.216;8.580;11.168
1492741256;13.699;4.578;6.216;8.487;11.058
1492741261;13.811;4.577;6.213;8.490;11.066
1492741266;13.812;4.628;6.211;8.589;11.171
1492741271;13.695;4.567;6.212;8.450;11.165
1492741276;13.696;4.575;6.201;8.481;11.069
1492741281;13.811;4.628;6.207;8.490;11.064
1492741286;13.689;4.568;6.211;8.585;11.170
1492741291;13.699;4.578;6.205;8.483;11.059
1492741296;13.685;4.578;6.216;8.486;11.066
1492741301;13.811;4.628;6.218;8.630;11.008
1492741306;13.689;4.572;6.206;8.523;11.177
1492741311;13.697;4.578;6.215;8.488;11.070
1492741316;13.811;4.629;6.200;8.473;11.064
1492741321;13.679;4.629;6.211;8.573;11.173
1492741326;13.699;4.578;6.214;8.478;11.048
1492741331;13.698;4.578;6.198;8.487;11.073
1492741336;13.799;4.623;6.222;8.532;11.066
1492741341;13.697;4.572;6.206;8.580;11.179
1492741346;13.699;4.577;6.216;8.482;11.068
1492741351;13.811;4.579;6.206;8.499;11.064
1492741357;13.727;4.628;6.213;8.579;11.177
1492741362;13.699;4.578;6.201;8.445;11.150
1492741367;13.685;4.573;6.217;8.466;11.044
1492741372;13.809;4.627;6.209;8.494;11.074
1492741377;13.697;4.569;6.211;8.582;11.179
1492741382;13.699;4.579;6.198;8.493;11.066
1492741387;13.779;4.578;6.201;8.472;11.068
1492741392;13.811;4.630;6.210;8.574;11.147
1492741397;13.676;4.573;6.214;8.466;11.152
1492741402;13.697;4.580;6.216;8.475;11.076
1492741407;13.811;4.631;6.204;8.494;11.063
1492741412;13.683;4.572;6.211;8.598;11.184
1492741417;13.699;4.581;6.212;8.496;11.043
1492741422;13.689;4.581;6.198;8.486;11.072
1492741427;13.811;4.626;6.315;8.604;11.081
1492741432;13.697;4.580;6.209;8.527;11.181
1492741437;13.699;4.582;6.212;8.490;11.071
1492741442;13.812;4.630;6.211;8.479;11.068
1492741447;13.679;4.631;6.212;8.587;11.181
1492741452;13.699;4.580;6.204;8.469;11.053
1492741457;13.699;4.580;6.199;8.488;10.915
1492741462;13.803;4.629;6.206;8.475;11.065
1492741467;13.700;4.573;6.206;8.587;11.177
1492741473;13.702;4.582;6.218;8.493;11.047
1492741478;13.811;4.579;6.200;8.487;11.067
1492741483;13.733;4.630;6.211;8.583;11.176
1492741488;13.700;4.580;6.219;8.437;11.113
1492741493;13.688;4.574;6.202;8.490;11.055
1492741498;13.812;4.628;6.199;8.499;11.065
1492741503;13.694;4.567;6.213;8.585;11.175
1492741508;13.699;4.579;6.210;8.483;11.072
1492741513;13.787;4.578;6.209;8.497;11.073
1492741518;13.812;4.628;6.213;8.606;11.177
1492741523;13.689;4.574;6.217;8.480;11.167
1492741528;13.700;4.579;6.217;8.505;11.067
1492741533;13.812;4.629;6.212;8.496;11.062
1492741538;13.682;4.583;6.213;8.598;11.180
1492741543;13.700;4.579;6.198;8.499;11.054
1492741548;13.703;4.582;6.202;8.506;11.068
1492741553;13.797;4.626;6.211;8.610;11.003
1492741558;13.697;4.580;6.217;8.588;11.175
1492741563;13.700;4.581;6.196;8.491;11.064
1492741568;13.811;4.633;6.204;8.480;11.062
1492741573;13.679;4.633;6.212;8.604;11.179
1492741579;13.699;4.581;6.201;8.482;11.054
1492741584;13.664;4.576;6.205;8.484;11.055
1492741589;13.809;4.632;6.215;8.473;11.070
1492741594;13.700;4.574;6.218;8.602;11.174
1492741599;13.699;4.581;6.206;8.495;11.069
1492741604;13.812;4.581;6.203;8.486;11.064
1492741609;13.816;4.632;6.211;8.600;11.176
1492741614;13.699;4.575;6.227;8.432;11.162
1492741619;13.697;4.582;6.213;8.471;11.067
1492741624;13.812;4.633;6.198;8.500;11.065
1492741629;13.684;4.573;6.214;8.595;11.181
1492741634;13.700;4.582;6.217;8.490;11.048
1492741639;13.694;4.582;6.199;8.490;11.067
1492741644;13.812;4.631;6.212;8.594;10.941
1492741649;13.691;4.580;6.199;8.587;11.170
1492741654;13.700;4.582;6.208;8.502;11.064
1492741659;13.812;4.632;6.209;8.502;11.069
1492741664;13.680;4.632;6.211;8.607;11.175
1492741669;13.700;4.582;6.208;8.490;11.050
1492741674;13.699;4.581;6.211;8.482;11.072
1492741679;13.795;4.626;6.210;8.558;11.048
1492741684;13.698;4.578;6.199;8.602;11.172
1492741690;13.703;4.583;6.204;8.495;11.045
1492741695;13.812;4.631;6.207;8.491;11.070
1492741700;13.680;4.633;6.212;8.611;11.181
1492741705;13.700;4.582;6.218;8.487;11.050
1492741710;13.684;4.576;6.221;8.480;11.041
1492741715;13.809;4.622;6.220;8.549;11.058
1492741720;13.678;4.573;6.206;8.583;11.176
1492741725;13.700;4.580;6.213;8.500;11.069
1492741730;13.812;4.607;6.213;8.479;11.076
1492741735;13.680;4.632;6.212;8.592;11.176
1492741740;13.684;4.574;6.201;8.467;11.024
1492741745;13.697;4.580;6.204;8.487;11.063
1492741750;13.812;4.630;6.219;8.475;11.064
1492741755;13.696;4.573;6.212;8.600;11.183
1492741760;13.700;4.580;6.200;8.497;11.051
1492741765;13.692;4.581;6.220;8.488;11.069
1492741770;13.812;4.629;6.241;8.609;11.046
1492741775;13.697;4.579;6.219;8.516;11.177
1492741780;13.676;4.575;6.209;8.473;11.058
1492741785;13.809;4.627;6.211;8.478;11.074
1492741790;13.681;4.612;6.213;8.612;11.181
1492741795;13.703;4.580;6.212;8.455;11.066
1492741800;13.698;4.581;6.215;8.488;11.076
1492741806;13.812;4.629;6.213;8.591;11.053
1492741811;13.665;4.574;6.198;8.516;11.145
1492741816;13.698;4.580;6.214;8.488;11.073
1492741821;13.812;4.631;6.203;8.478;11.070
1492741826;13.681;4.630;6.213;8.607;11.185
1492741831;13.701;4.581;6.211;8.479;11.052
1492741836;13.700;4.582;6.211;8.490;11.074
1492741841;13.807;4.616;6.217;8.522;11.059
1492741846;13.698;4.571;6.215;8.610;11.174
1492741851;13.700;4.580;6.219;8.516;11.076
1492741856;13.812;4.583;6.217;8.503;11.078
1492741861;13.730;4.630;6.219;8.616;11.181
1492741866;13.701;4.580;6.214;8.454;11.149
1492741871;13.700;4.579;6.214;8.475;11.027
1492741876;13.809;4.628;6.212;8.480;11.080
1492741881;13.701;4.572;6.215;8.613;11.177
1492741886;13.701;4.580;6.202;8.499;11.076
1492741891;13.715;4.579;6.192;8.485;11.077
1492741896;13.812;4.629;6.212;8.592;11.046
1492741901;13.701;4.581;6.202;8.515;11.126
1492741906;13.687;4.580;6.220;8.480;11.059
1492741911;13.812;4.630;6.207;8.493;11.073
1492741917;13.681;4.628;6.213;8.592;11.178
1492741922;13.701;4.580;6.205;8.486;11.055
1492741927;13.700;4.580;6.201;8.512;11.065
1492741932;13.812;4.630;6.213;8.543;11.068
1492741937;13.687;4.569;6.212;8.591;11.172
1492741942;13.698;4.580;6.217;8.503;11.068
1492741947;13.812;4.576;6.215;8.488;11.065
1492741952;13.761;4.630;6.215;8.601;11.176
1492741957;13.703;4.577;6.210;8.504;11.064
1492741962;13.700;4.578;6.202;8.491;11.064
1492741967;13.800;4.623;6.210;8.489;11.055
1492741972;13.698;4.569;6.209;8.603;11.170
1492741977;13.703;4.581;6.200;8.486;11.048
1492741982;13.812;4.577;6.205;8.512;11.067
1492741987;13.789;4.629;6.214;8.604;11.176
1492741992;13.701;4.579;6.217;8.473;11.173
1492741997;13.686;4.573;6.209;8.459;11.026
1492742002;13.810;4.626;6.198;8.488;11.064
1492742007;13.686;4.574;6.216;8.605;11.165
1492742012;13.701;4.579;6.210;8.514;11.056
1492742017;13.705;4.581;6.207;8.509;11.059
1492742022;13.812;4.630;6.213;8.598;11.053
1492742027;13.694;4.568;6.206;8.637;11.153
1492742032;13.698;4.578;6.217;8.492;11.060
1492742038;13.812;4.602;6.211;8.496;11.055
1492742043;13.681;4.629;6.213;8.605;11.161
1492742048;13.701;4.579;6.202;8.506;11.037
1492742053;13.700;4.578;6.212;8.493;11.050
1492742058;13.812;4.628;6.213;8.524;11.039
1492742063;13.699;4.570;6.203;8.613;11.169
1492742068;13.701;4.579;6.208;8.505;11.052
1492742073;13.813;4.577;6.203;8.521;11.059
1492742078;13.699;4.630;6.211;8.600;11.161
1492742083;13.701;4.580;6.209;8.493;11.039
1492742088;13.700;4.580;6.214;8.497;11.008
1492742093;13.798;4.623;6.213;8.480;11.050
1492742098;13.698;4.570;6.222;8.601;11.161
1492742103;13.700;4.580;6.219;8.505;11.056
1492742108;13.812;4.579;6.215;8.505;11.049
1492742113;13.745;4.629;6.214;8.618;11.157
1492742118;13.701;4.581;6.199;8.459;11.032
1492742123;13.687;4.575;6.210;8.478;11.037
1492742128;13.810;4.629;6.215;8.526;11.056
1492742133;13.701;4.571;6.214;8.627;11.163
1492742138;13.703;4.581;6.216;8.491;11.031
1492742143;13.812;4.579;6.217;8.497;11.055
1492742148;13.813;4.628;6.216;8.613;11.163
1492742154;13.687;4.573;6.207;8.438;11.150
1492742159;13.698;4.579;6.200;8.511;11.055
1492742164;13.812;4.631;6.209;8.512;11.059
1492742169;13.682;4.598;6.214;8.628;11.161
1492742174;13.701;4.580;6.212;8.502;11.046
1492742179;13.700;4.579;6.198;8.495;11.061
1492742184;13.800;4.619;6.220;8.593;11.051
1492742189;13.698;4.578;6.205;8.624;11.162
1492742194;13.703;4.581;6.218;8.500;11.030
1492742199;13.812;4.612;6.209;8.505;11.049
1492742204;13.681;4.629;6.213;8.608;11.163
1492742209;13.701;4.581;6.207;8.500;11.038
1492742214;13.704;4.581;6.214;8.512;11.037
1492742219;13.801;4.628;6.212;8.490;11.051
1492742224;13.701;4.571;6.220;8.623;11.163
1492742229;13.701;4.579;6.202;8.498;11.063
1492742234;13.812;4.579;6.219;8.510;11.063
1492742239;13.776;4.630;6.205;8.611;11.165
1492742244;13.701;4.582;6.217;8.487;11.160
1492742249;13.690;4.576;6.218;8.482;11.048
1492742254;13.813;4.630;6.210;8.495;11.058
1492742259;13.692;4.571;6.207;8.615;11.171
1492742264;13.701;4.581;6.201;8.497;11.060
1492742270;13.705;4.580;6.218;8.503;11.058
1492742275;13.813;4.629;6.214;8.593;11.024
1492742280;13.688;4.574;6.214;8.553;11.166
1492742285;13.698;4.579;6.206;8.497;11.058
1492742290;13.813;4.619;6.203;8.504;11.066
1492742295;13.701;4.630;6.213;8.607;11.171
1492742300;13.701;4.580;6.203;8.500;11.041
1492742305;13.705;4.582;6.205;8.495;11.058
1492742310;13.801;4.625;6.217;8.494;11.043
1492742315;13.699;4.572;6.214;8.610;11.173
1492742320;13.701;4.580;6.204;8.474;11.057
1492742325;13.813;4.580;6.213;8.476;11.058
1492742330;13.805;4.630;6.213;8.607;11.174
1492742335;13.701;4.579;6.198;8.455;11.119
1492742340;13.690;4.571;6.208;8.485;11.037
1492742345;13.810;4.628;6.201;8.502;11.056
1492742350;13.700;4.570;6.214;8.604;11.173
1492742355;13.701;4.580;6.215;8.498;11.061
1492742360;13.762;4.580;6.208;8.504;11.058
1492742365;13.813;4.629;6.212;8.601;11.174
1492742370;13.701;4.580;6.209;8.446;11.151
1492742375;13.695;4.579;6.202;8.485;11.052
1492742380;13.799;4.620;6.317;8.437;10.936
1492742386;13.675;4.580;6.209;8.597;11.170
1492742391;13.701;4.580;6.204;8.495;11.055
1492742396;13.698;4.580;6.215;8.488;11.062
1492742401;13.813;4.632;6.212;8.556;11.064
1492742406;13.701;4.580;6.212;8.585;11.169
1492742411;13.701;4.581;6.208;8.472;10.967
1492742416;13.803;4.586;6.200;8.472;11.054
1492742421;13.707;4.632;6.213;8.584;11.171
1492742426;13.701;4.581;6.216;8.418;11.038
1492742431;13.701;4.580;6.216;8.484;11.067
1492742436;13.813;4.631;6.212;8.478;11.068
1492742441;13.682;4.581;6.217;8.576;11.165
1492742446;13.688;4.577;6.215;8.465;11.051
1492742451;13.813;4.576;6.200;8.469;11.058
1492742456;13.758;4.629;6.212;8.566;11.176
1492742461;13.701;4.582;6.209;8.438;11.101
1492742466;13.701;4.581;6.210;8.479;11.066
1492742471;13.813;4.631;6.211;8.475;11.061
1492742476;13.690;4.568;6.210;8.561;11.168
1492742481;13.701;4.579;6.200;8.480;11.045
1492742486;13.813;4.575;6.200;8.478;11.059
1492742491;13.796;4.627;6.211;8.542;11.168
1492742496;13.701;4.578;6.198;8.426;11.175
1492742502;13.705;4.580;6.219;8.482;11.064
1492742507;13.802;4.573;6.201;8.450;11.039
1492742512;13.814;4.625;6.206;8.536;11.173
1492742517;13.702;4.577;6.208;8.434;11.181
1492742522;13.701;4.578;6.198;8.460;11.062
1492742527;13.812;4.628;6.208;8.467;11.060
1492742532;13.693;4.567;6.211;8.546;11.172
1492742537;13.667;4.572;6.201;8.432;11.025
1492742542;13.702;4.577;6.217;8.467;11.067
1492742547;13.813;4.629;6.226;8.548;11.034
1492742552;13.702;4.578;6.205;8.486;11.162
1492742557;13.702;4.576;6.216;8.469;11.059
1492742562;13.813;4.627;6.203;8.453;11.061
1492742567;13.681;4.623;6.256;8.533;11.143
1492742572;13.699;4.578;6.213;8.440;11.041
1492742577;13.701;4.581;6.202;8.446;11.062
1492742582;13.813;4.630;6.213;8.432;11.058
1492742587;13.702;4.571;6.204;8.539;11.172
1492742592;13.705;4.582;6.208;8.488;11.039
1492742597;13.813;4.604;6.216;8.420;11.066
1492742602;13.678;4.628;6.215;8.541;11.165
1492742607;13.702;4.580;6.200;8.452;11.041
1492742612;13.701;4.580;6.215;8.452;11.057
1492742618;13.813;4.630;6.212;8.447;11.062
1492742623;13.702;4.571;6.214;8.523;11.172
1492742628;13.702;4.580;6.200;8.452;11.010
1492742633;13.799;4.575;6.200;8.463;11.061
1492742638;13.813;4.628;6.212;8.518;11.167
1492742643;13.704;4.571;6.208;8.439;11.114
1492742648;13.701;4.579;6.219;8.454;11.064
1492742653;13.813;4.629;6.212;8.467;11.060
1492742658;13.702;4.571;6.211;8.535;11.167
1492742663;13.690;4.573;6.205;8.449;11.047
1492742668;13.741;4.579;6.213;8.461;11.061
1492742673;13.813;4.629;6.211;8.518;11.082
1492742678;13.704;4.572;6.207;8.435;11.167
1492742683;13.702;4.581;6.213;8.445;11.067
1492742688;13.813;4.632;6.205;8.436;11.058
1492742693;13.668;4.625;6.210;8.522;11.152
1492742698;13.699;4.580;6.219;8.427;11.043
1492742703;13.701;4.582;6.217;8.475;11.063
1492742708;13.813;4.632;6.213;8.455;11.065
1492742713;13.702;4.574;6.210;8.517;11.171
1492742718;13.701;4.583;6.206;8.443;11.064
1492742723;13.775;4.576;6.208;8.431;11.043
1492742728;13.811;4.630;6.216;8.511;11.119
1492742734;13.702;4.583;6.206;8.410;11.170
1492742739;13.701;4.582;6.215;8.434;11.069
1492742744;13.813;4.631;6.210;8.455;11.061
1492742749;13.699;4.580;6.211;8.516;11.172
1492742754;13.698;4.571;6.206;8.429;11.031
1492742759;13.684;4.578;6.209;8.449;11.053
1492742764;13.814;4.631;6.212;8.506;11.041
1492742769;13.702;4.581;6.201;8.460;11.165
1492742774;13.702;4.581;6.204;8.433;11.066
1492742779;13.814;4.632;6.201;8.423;11.058
1492742784;13.683;4.631;6.211;8.538;11.150
1492742789;13.699;4.580;6.215;8.427;11.036
1492742794;13.701;4.580;6.196;8.451;11.062
1492742799;13.814;4.631;6.212;8.448;11.069
1492742804;13.683;4.576;6.216;8.483;11.169
1492742809;13.702;4.581;6.214;8.445;11.066
1492742814;13.813;4.627;6.212;8.428;11.006
1492742819;13.693;4.629;6.215;8.486;11.166
1492742824;13.702;4.582;6.216;8.422;11.042
