1492779603;13.524;4.579;6.221;8.322;11.196
1492779608;13.655;4.630;6.214;8.328;11.195
1492779613;13.529;4.568;6.219;8.434;11.317
1492779618;13.528;4.579;6.219;8.326;11.195
1492779623;13.655;4.615;6.204;8.318;11.202
1492779629;13.504;4.616;6.292;8.430;11.267
1492779634;13.525;4.578;6.207;8.321;11.185
1492779639;13.524;4.579;6.207;8.320;11.192
1492779644;13.654;4.630;6.212;8.433;11.211
1492779649;13.528;4.580;6.219;8.314;11.303
1492779654;13.527;4.580;6.205;8.322;11.195
1492779659;13.655;4.630;6.209;8.298;11.182
1492779664;13.524;4.570;6.225;8.446;11.311
1492779669;13.524;4.580;6.224;8.298;11.186
1492779674;13.615;4.612;6.209;8.323;11.192
1492779679;13.500;4.613;6.214;8.448;11.316
1492779684;13.528;4.581;6.217;8.325;11.188
1492779689;13.518;4.580;6.221;8.319;11.196
1492779694;13.654;4.631;6.210;8.449;11.315
1492779699;13.528;4.583;6.223;8.293;11.288
1492779704;13.509;4.573;6.217;8.330;11.192
1492779709;13.649;4.629;6.213;8.322;11.197
1492779714;13.528;4.572;6.210;8.447;11.321
1492779719;13.527;4.580;6.206;8.335;11.202
1492779724;13.654;4.631;6.213;8.340;11.193
1492779729;13.504;4.585;6.217;8.443;11.323
1492779734;13.510;4.568;6.216;8.319;11.175
1492779739;13.515;4.579;6.216;8.328;11.189
1492779745;13.654;4.631;6.219;8.451;11.313
1492779750;13.528;4.581;6.219;8.314;11.282
1492779755;13.527;4.581;6.206;8.346;11.199
1492779760;13.653;4.631;6.212;8.319;11.189
1492779765;13.515;4.562;6.234;8.434;11.270
1492779770;13.524;4.578;6.218;8.311;11.192
1492779775;13.654;4.610;6.204;8.315;11.190
1492779780;13.503;4.623;6.211;8.435;11.318
1492779785;13.528;4.581;6.205;8.342;11.185
1492779790;13.525;4.581;6.224;8.314;11.195
1492779795;13.653;4.631;6.216;8.421;11.190
1492779800;13.523;4.580;6.217;8.285;11.312
1492779805;13.527;4.580;6.206;8.324;11.191
1492779810;13.654;4.631;6.221;8.340;11.201
1492779815;13.527;4.569;6.215;8.453;11.318
1492779820;13.527;4.580;6.211;8.331;11.191
1492779825;13.653;4.580;6.221;8.330;11.192
1492779830;13.486;4.624;6.213;8.434;11.307
1492779835;13.526;4.581;6.220;8.313;11.175
1492779840;13.526;4.582;6.210;8.325;11.198
1492779845;13.653;4.630;6.212;8.434;11.206
1492779850;13.527;4.581;6.215;8.290;11.326
1492779855;13.526;4.581;6.213;8.335;11.197
1492779861;13.639;4.624;6.218;8.311;11.198
1492779866;13.524;4.569;6.212;8.426;11.314
1492779871;13.527;4.580;6.217;8.325;11.201
1492779876;13.653;4.589;6.206;8.321;11.198
1492779881;13.502;4.630;6.210;8.450;11.314
1492779886;13.527;4.580;6.213;8.316;11.177
1492779891;13.490;4.573;6.216;8.307;11.193
1492779896;13.650;4.630;6.215;8.428;11.182
1492779901;13.527;4.580;6.223;8.305;11.310
1492779906;13.526;4.581;6.218;8.344;11.192
1492779911;13.653;4.631;6.212;8.324;11.191
1492779916;13.516;4.572;6.217;8.449;11.327
1492779921;13.526;4.575;6.219;8.300;11.183
1492779926;13.650;4.579;6.206;8.314;11.195
1492779931;13.502;4.630;6.222;8.447;11.329
1492779936;13.526;4.580;6.209;8.306;11.184
1492779941;13.526;4.578;6.209;8.322;11.191
1492779946;13.653;4.629;6.213;8.431;11.226
1492779951;13.526;4.578;6.223;8.269;11.255
1492779956;13.523;4.577;6.221;8.342;11.189
1492779961;13.653;4.630;6.216;8.316;11.197
1492779966;13.526;4.571;6.214;8.439;11.322
1492779971;13.526;4.579;6.211;8.337;11.197
1492779977;13.653;4.579;6.221;8.340;11.200
1492779982;13.502;4.629;6.209;8.451;11.324
1492779987;13.513;4.573;6.215;8.315;11.180
1492779992;13.523;4.579;6.220;8.333;11.194
1492779997;13.653;4.629;6.224;8.434;11.215
1492780002;13.526;4.578;6.220;8.336;11.316
1492780007;13.526;4.579;6.206;8.324;11.196
1492780012;13.653;4.631;6.203;8.338;11.202
1492780017;13.508;4.564;6.213;8.433;11.296
1492780022;13.523;4.578;6.207;8.342;11.203
1492780027;13.653;4.577;6.224;8.330;11.194
1492780032;13.502;4.629;6.220;8.453;11.332
1492780037;13.526;4.580;6.222;8.315;11.191
1492780042;13.524;4.580;6.209;8.336;11.199
1492780047;13.611;4.622;6.210;8.411;11.186
1492780052;13.523;4.579;6.220;8.367;11.312
1492780057;13.525;4.580;6.210;8.339;11.201
1492780062;13.653;4.631;6.206;8.334;11.207
1492780067;13.507;4.569;6.207;8.452;11.332
1492780072;13.525;4.580;6.207;8.345;11.197
1492780077;13.652;4.572;6.233;8.306;11.187
1492780082;13.555;4.629;6.213;8.446;11.316
1492780087;13.526;4.580;6.223;8.315;11.180
1492780093;13.525;4.580;6.216;8.332;11.207
1492780098;13.652;4.629;6.214;8.426;11.198
1492780103;13.526;4.579;6.215;8.401;11.322
1492780108;13.525;4.579;6.221;8.282;11.179
1492780113;13.649;4.629;6.219;8.329;11.198
1492780118;13.512;4.569;6.213;8.435;11.326
1492780123;13.525;4.579;6.204;8.327;11.199
1492780128;13.652;4.580;6.214;8.321;11.197
1492780133;13.568;4.631;6.210;8.458;11.336
1492780138;13.526;4.580;6.214;8.312;11.185
1492780143;13.512;4.574;6.221;8.323;11.209
1492780148;13.652;4.630;6.219;8.361;11.206
1492780153;13.526;4.575;6.225;8.450;11.337
1492780158;13.525;4.580;6.225;8.346;11.211
1492780163;13.652;4.630;6.218;8.315;11.208
1492780168;13.502;4.614;6.218;8.431;11.331
1492780173;13.509;4.574;6.216;8.335;11.184
1492780178;13.515;4.579;6.213;8.324;11.212
1492780183;13.652;4.629;6.220;8.451;11.329
1492780188;13.526;4.579;6.217;8.302;11.341
1492780193;13.525;4.578;6.214;8.325;11.212
1492780198;13.652;4.629;6.208;8.340;11.203
1492780203;13.510;4.562;6.212;8.425;11.313
1492780209;13.522;4.578;6.209;8.337;11.204
1492780214;13.652;4.580;6.228;8.340;11.213
1492780219;13.500;4.627;6.210;8.443;11.354
1492780224;13.525;4.578;6.215;8.331;11.194
1492780229;13.524;4.577;6.222;8.340;11.207
1492780234;13.636;4.620;6.214;8.428;11.204
1492780239;13.522;4.575;6.211;8.309;11.336
1492780244;13.525;4.578;6.211;8.324;11.204
1492780249;13.652;4.627;6.211;8.342;11.208
1492780254;13.525;4.566;6.217;8.447;11.364
1492780259;13.525;4.576;6.212;8.324;11.213
1492780264;13.652;4.573;6.218;8.300;11.197
1492780269;13.497;4.626;6.216;8.439;11.323
1492780274;13.486;4.564;6.232;8.299;11.192
1492780279;13.521;4.574;6.222;8.342;11.202
1492780284;13.651;4.627;6.217;8.430;11.214
1492780289;13.525;4.577;6.201;8.351;11.357
1492780294;13.524;4.578;6.227;8.331;11.217
1492780299;13.652;4.628;6.217;8.334;11.203
1492780304;13.496;4.559;6.216;8.411;11.342
1492780309;13.522;4.576;6.219;8.335;11.207
1492780314;13.651;4.576;6.207;8.332;11.214
1492780319;13.623;4.627;6.211;8.453;11.345
1492780325;13.525;4.577;6.200;8.307;11.201
1492780330;13.524;4.577;6.202;8.326;11.216
1492780335;13.646;4.620;6.218;8.405;11.192
1492780340;13.522;4.575;6.206;8.448;11.330
1492780345;13.525;4.577;6.215;8.332;11.215
1492780350;13.652;4.595;6.207;8.350;11.206
1492780355;13.500;4.628;6.216;8.439;11.347
1492780360;13.525;4.576;6.223;8.321;11.201
1492780365;13.524;4.577;6.211;8.303;11.196
1492780370;13.648;4.626;6.206;8.438;11.203
1492780375;13.525;4.576;6.207;8.310;11.346
1492780380;13.524;4.576;6.203;8.326;11.215
1492780385;13.651;4.627;6.213;8.323;11.214
1492780390;13.525;4.567;6.217;8.438;11.348
1492780395;13.524;4.575;6.227;8.314;11.195
1492780400;13.634;4.579;6.200;8.340;11.216
1492780405;13.500;4.626;6.220;8.439;11.350
1492780410;13.524;4.575;6.210;8.337;11.201
1492780415;13.523;4.577;6.203;8.354;11.209
1492780420;13.651;4.625;6.200;8.456;11.306
1492780425;13.525;4.574;6.214;8.306;11.362
1492780430;13.511;4.569;6.227;8.319;11.204
1492780436;13.648;4.626;6.226;8.333;11.213
1492780441;13.525;4.564;6.230;8.441;11.348
1492780446;13.524;4.574;6.216;8.337;11.219
1492780451;13.651;4.591;6.220;8.327;11.208
1492780456;13.500;4.624;6.212;8.444;11.377
1492780461;13.510;4.569;6.216;8.314;11.194
1492780466;13.520;4.575;6.210;8.354;11.211
1492780471;13.635;4.619;6.217;8.434;11.207
1492780476;13.522;4.573;6.224;8.340;11.356
1492780481;13.524;4.575;6.215;8.350;11.219
1492780486;13.651;4.626;6.213;8.325;11.214
1492780491;13.493;4.558;6.222;8.419;11.294
1492780496;13.521;4.575;6.227;8.326;11.212
1492780501;13.651;4.573;6.226;8.343;11.222
1492780506;13.530;4.625;6.209;8.441;11.340
1492780511;13.524;4.575;6.219;8.315;11.202
1492780516;13.523;4.574;6.207;8.331;11.211
1492780521;13.633;4.616;6.214;8.424;11.203
1492780526;13.521;4.573;6.221;8.389;11.343
1492780531;13.524;4.575;6.213;8.346;11.221
1492780536;13.651;4.625;6.217;8.333;11.222
1492780541;13.511;4.565;6.221;8.452;11.359
1492780547;13.524;4.575;6.216;8.324;11.221
1492780552;13.651;4.572;6.234;8.314;11.207
1492780557;13.518;4.623;6.218;8.433;11.363
1492780562;13.524;4.574;6.201;8.317;11.208
1492780567;13.523;4.574;6.225;8.349;11.211
1492780572;13.650;4.626;6.223;8.457;11.223
1492780577;13.524;4.575;6.223;8.318;11.364
1492780582;13.524;4.575;6.207;8.326;11.185
1492780587;13.639;4.624;6.214;8.331;11.222
1492780592;13.524;4.564;6.216;8.432;11.362
1492780597;13.524;4.575;6.206;8.341;11.214
1492780602;13.650;4.576;6.227;8.336;11.223
1492780607;13.499;4.626;6.214;8.441;11.369
1492780612;13.524;4.575;6.223;8.328;11.200
1492780617;13.507;4.570;6.213;8.341;11.213
1492780622;13.650;4.626;6.208;8.434;11.222
1492780627;13.524;4.574;6.212;8.428;11.367
1492780632;13.524;4.575;6.208;8.353;11.226
1492780637;13.650;4.626;6.212;8.350;11.216
1492780642;13.500;4.565;6.215;8.441;11.353
1492780647;13.509;4.569;6.220;8.321;11.206
1492780652;13.625;4.573;6.220;8.342;11.217
1492780657;13.599;4.624;6.213;8.447;11.363
1492780663;13.523;4.575;6.222;8.320;11.204
1492780668;13.523;4.576;6.214;8.333;11.226
1492780673;13.638;4.624;6.214;8.396;11.226
1492780678;13.506;4.567;6.214;8.424;11.334
1492780683;13.520;4.575;6.208;8.349;11.217
1492780688;13.650;4.627;6.216;8.324;11.220
1492780693;13.500;4.565;6.216;8.457;11.367
1492780698;13.524;4.573;6.212;8.346;11.213
1492780703;13.608;4.573;6.217;8.344;11.223
1492780708;13.588;4.617;6.216;8.427;11.362
1492780713;13.521;4.572;6.211;8.312;11.204
1492780718;13.523;4.575;6.225;8.339;11.227
1492780723;13.650;4.625;6.217;8.394;11.221
1492780728;13.523;4.573;6.225;8.438;11.364
1492780733;13.523;4.576;6.224;8.332;11.214
1492780738;13.650;4.623;6.225;8.319;11.253
1492780743;13.497;4.564;6.217;8.461;11.354
1492780748;13.522;4.575;6.218;8.349;11.218
1492780753;13.608;4.577;6.225;8.334;11.215
1492780758;13.651;4.626;6.220;8.465;11.362
1492780763;13.523;4.577;6.225;8.326;11.290
1492780768;13.522;4.577;6.219;8.339;11.183
1492780773;13.634;4.622;6.217;8.337;11.215
1492780779;13.523;4.568;6.215;8.447;11.361
1492780784;13.523;4.576;6.218;8.333;11.214
1492780789;13.650;4.625;6.216;8.338;11.222
1492780794;13.499;4.610;6.215;8.448;11.370
1492780799;13.523;4.576;6.210;8.334;11.205
1492780804;13.503;4.567;6.226;8.328;11.209
1492780809;13.649;4.622;6.216;8.454;11.332
1492780814;13.523;4.573;6.220;8.298;11.361
1492780819;13.522;4.574;6.224;8.346;11.216
1492780824;13.650;4.626;6.212;8.322;11.218
1492780829;13.524;4.565;6.219;8.461;11.362
1492780834;13.509;4.571;6.221;8.327;11.211
1492780839;13.647;4.586;6.226;8.355;11.211
1492780844;13.499;4.627;6.212;8.444;11.367
1492780849;13.523;4.576;6.206;8.334;11.206
1492780854;13.521;4.576;6.219;8.361;11.220
1492780859;13.650;4.627;6.224;8.451;11.314
1492780864;13.507;4.569;6.226;8.299;11.370
1492780869;13.519;4.574;6.209;8.344;11.221
1492780874;13.628;4.615;6.258;8.296;11.200
1492780879;13.520;4.564;6.219;8.441;11.371
1492780884;13.522;4.574;6.218;8.339;11.221
1492780889;13.649;4.573;6.221;8.325;11.218
1492780894;13.498;4.626;6.217;8.435;11.370
1492780900;13.523;4.576;6.227;8.338;11.208
1492780905;13.504;4.569;6.216;8.333;11.212
1492780910;13.646;4.626;6.215;8.452;11.209
1492780915;13.523;4.576;6.226;8.392;11.348
1492780920;13.522;4.576;6.217;8.344;11.210
1492780925;13.649;4.626;6.213;8.329;11.211
1492780930;13.512;4.565;6.211;8.443;11.363
1492780935;13.522;4.574;6.229;8.327;11.194
1492780940;13.644;4.574;6.217;8.316;11.210
1492780945;13.571;4.626;6.216;8.436;11.360
1492780950;13.523;4.576;6.223;8.315;11.207
1492780955;13.521;4.578;6.217;8.360;11.220
1492780960;13.649;4.627;6.211;8.434;11.216
1492780965;13.523;4.576;6.211;8.393;11.311
1492780970;13.509;4.574;6.217;8.337;11.217
1492780975;13.649;4.626;6.211;8.321;11.218
1492780980;13.501;4.565;6.222;8.436;11.363
1492780985;13.523;4.576;6.218;8.341;11.212
1492780990;13.636;4.576;6.225;8.325;11.210
1492780995;13.626;4.628;6.210;8.440;11.342
1492781000;13.507;4.571;6.225;8.308;11.190
1492781005;13.521;4.575;6.224;8.350;11.211
1492781010;13.649;4.626;6.217;8.366;11.211
1492781016;13.523;4.573;6.222;8.445;11.349
1492781021;13.522;4.575;6.218;8.334;11.208
1492781026;13.649;4.626;6.212;8.337;11.210
1492781031;13.482;4.584;6.212;8.421;11.345
1492781036;13.519;4.573;6.206;8.338;11.195
1492781041;13.517;4.573;6.206;8.342;11.206
1492781046;13.649;4.625;6.214;8.451;11.298
1492781051;13.522;4.576;6.212;8.319;11.363
1492781056;13.522;4.575;6.222;8.339;11.206
1492781061;13.633;4.621;6.210;8.321;11.192
1492781066;13.520;4.565;6.216;8.435;11.359
1492781071;13.522;4.576;6.206;8.356;11.214
1492781076;13.649;4.574;6.209;8.336;11.206
1492781081;13.497;4.627;6.213;8.462;11.347
1492781086;13.523;4.577;6.222;8.331;11.192
1492781091;13.513;4.563;6.221;8.316;11.192
1492781096;13.646;4.626;6.217;8.451;11.212
1492781101;13.522;4.576;6.208;8.331;11.355
1492781106;13.522;4.577;6.215;8.338;11.209
1492781111;13.649;4.628;6.211;8.330;11.216
1492781116;13.512;4.567;6.214;8.463;11.358
1492781121;13.522;4.576;6.220;8.296;11.204
1492781126;13.646;4.574;6.211;8.342;11.215
1492781132;13.553;4.625;6.210;8.450;11.359
1492781137;13.522;4.575;6.206;8.311;11.204
1492781142;13.521;4.576;6.207;8.344;11.207
1492781147;13.649;4.627;6.212;8.455;11.210
1492781152;13.522;4.577;6.226;8.397;11.323
1492781157;13.508;4.575;6.227;8.328;11.206
1492781162;13.649;4.628;6.226;8.348;11.217
1492781167;13.498;4.598;6.217;8.454;11.363
1492781172;13.522;4.574;6.216;8.329;11.198
1492781177;13.516;4.575;6.227;8.330;11.218
1492781182;13.648;4.627;6.217;8.450;11.288
1492781187;13.506;4.569;6.226;8.305;11.343
1492781192;13.519;4.575;6.212;8.333;11.216
1492781197;13.649;4.626;6.216;8.335;11.217
1492781202;13.522;4.564;6.230;8.448;11.359
1492781207;13.522;4.572;6.221;8.349;11.219
1492781212;13.649;4.573;6.211;8.324;11.214
1492781217;13.483;4.619;6.211;8.423;11.350
1492781222;13.518;4.573;6.227;8.313;11.196
1492781227;13.520;4.575;6.218;8.325;11.211
1492781232;13.649;4.626;6.211;8.434;11.198
1492781237;13.521;4.576;6.207;8.400;11.367
1492781242;13.521;4.574;6.214;8.337;11.211
1492781248;13.632;4.617;6.212;8.326;11.195
1492781253;13.499;4.563;6.221;8.464;11.372
1492781258;13.521;4.574;6.221;8.347;11.207
1492781263;13.648;4.574;6.207;8.338;11.207
1492781268;13.566;4.624;6.211;8.451;11.373
1492781273;13.521;4.575;6.220;8.302;11.199
1492781278;13.512;4.570;6.234;8.319;11.201
1492781283;13.645;4.623;6.221;8.405;11.217
1492781288;13.521;4.576;6.211;8.426;11.361
1492781293;13.521;4.577;6.214;8.360;11.213
1492781298;13.648;4.627;6.219;8.311;11.216
1492781303;13.495;4.565;6.215;8.438;11.361
1492781308;13.521;4.578;6.212;8.283;11.184
1492781313;13.550;4.577;6.221;8.321;11.216
1492781318;13.648;4.629;6.222;8.438;11.367
1492781323;13.521;4.580;6.216;8.326;11.267
1492781328;13.520;4.579;6.219;8.334;11.215
1492781333;13.648;4.629;6.212;8.336;11.218
1492781338;13.522;4.571;6.231;8.451;11.338
1492781343;13.504;4.574;6.229;8.341;11.218
1492781348;13.648;4.579;6.230;8.339;11.220
1492781353;13.496;4.631;6.224;8.453;11.373
1492781358;13.521;4.580;6.227;8.325;11.206
1492781364;13.520;4.580;6.228;8.350;11.209
1492781369;13.649;4.631;6.215;8.457;11.222
1492781374;13.505;4.575;6.221;8.329;11.360
1492781379;13.518;4.581;6.229;8.353;11.221
1492781384;13.648;4.632;6.216;8.328;11.218
1492781389;13.520;4.568;6.221;8.448;11.366
1492781394;13.521;4.578;6.213;8.347;11.224
1492781399;13.648;4.574;6.217;8.342;11.212
1492781404;13.480;4.620;6.211;8.424;11.362
1492781409;13.519;4.578;6.211;8.326;11.201
1492781414;13.520;4.581;6.210;8.343;11.213
1492781419;13.648;4.630;6.219;8.456;11.224
1492781424;13.521;4.578;6.212;8.345;11.359
1492781429;13.520;4.579;6.223;8.325;11.215
1492781434;13.634;4.615;6.258;8.318;11.218
1492781439;13.509;4.569;6.219;8.449;11.365
1492781444;13.521;4.582;6.225;8.349;11.214
1492781449;13.647;4.579;6.212;8.345;11.223
1492781454;13.513;4.629;6.214;8.436;11.370
1492781459;13.521;4.580;6.226;8.316;11.211
1492781464;13.520;4.576;6.235;8.326;11.206
1492781469;13.645;4.628;6.215;8.405;11.213
1492781474;13.511;4.574;6.257;8.405;11.296
1492781479;13.507;4.576;6.221;8.348;11.214
1492781485;13.646;4.630;6.214;8.328;11.228
1492781490;13.497;4.569;6.213;8.440;11.382
1492781495;13.521;4.577;6.207;8.337;11.210
1492781500;13.568;4.578;6.227;8.330;11.224
1492781505;13.648;4.630;6.214;8.432;11.376
1492781510;13.511;4.573;6.211;8.306;11.304
1492781515;13.517;4.575;6.208;8.329;11.228
1492781520;13.647;4.625;6.220;8.332;11.226
1492781525;13.521;4.569;6.226;8.450;11.372
1492781530;13.521;4.576;6.210;8.337;11.221
1492781535;13.647;4.627;6.222;8.345;11.216
1492781540;13.481;4.600;6.218;8.441;11.379
1492781545;13.518;4.575;6.222;8.330;11.207
1492781550;13.508;4.578;6.223;8.354;11.221
1492781555;13.647;4.629;6.222;8.435;11.382
1492781560;13.521;4.580;6.228;8.301;11.330
1492781565;13.520;4.581;6.228;8.357;11.229
1492781570;13.632;4.625;6.214;8.330;11.217
1492781575;13.518;4.567;6.220;8.461;11.383
1492781580;13.520;4.576;6.223;8.341;11.229
1492781585;13.647;4.591;6.219;8.351;11.229
1492781590;13.496;4.628;6.217;8.460;11.378
1492781595;13.520;4.577;6.216;8.350;11.214
1492781601;13.480;4.571;6.228;8.320;11.213
1492781606;13.644;4.624;6.225;8.450;11.274
1492781611;13.521;4.575;6.229;8.305;11.380
1492781616;13.520;4.575;6.230;8.350;11.222
1492781621;13.647;4.625;6.213;8.325;11.219
1492781626;13.516;4.567;6.215;8.461;11.380
1492781631;13.520;4.574;6.237;8.328;11.219
1492781636;13.644;4.574;6.214;8.335;11.222
1492781641;13.518;4.626;6.210;8.456;11.385
1492781646;13.520;4.576;6.227;8.312;11.207
1492781651;13.519;4.574;6.218;8.330;11.226
1492781656;13.647;4.626;6.214;8.458;11.225
1492781661;13.520;4.578;6.209;8.400;11.373
1492781666;13.508;4.574;6.216;8.332;11.216
1492781671;13.647;4.624;6.216;8.340;11.221
1492781676;13.498;4.565;6.224;8.439;11.375
1492781681;13.520;4.575;6.229;8.329;11.224
1492781686;13.644;4.574;6.212;8.342;11.223
1492781691;13.615;4.623;6.213;8.443;11.384
1492781696;13.504;4.567;6.219;8.301;11.199
1492781701;13.516;4.575;6.225;8.332;11.222
1492781706;13.647;4.626;6.218;8.403;11.230
1492781711;13.520;4.575;6.218;8.440;11.376
1492781717;13.520;4.576;6.226;8.344;11.224
1492781722;13.647;4.627;6.228;8.357;11.222
1492781727;13.477;4.566;6.217;8.442;11.343
1492781732;13.517;4.574;6.227;8.348;11.202
1492781737;13.519;4.574;6.215;8.343;11.224
1492781742;13.647;4.626;6.215;8.449;11.283
1492781747;13.520;4.576;6.230;8.320;11.263
1492781752;13.519;4.577;6.224;8.342;11.228
1492781757;13.647;4.626;6.220;8.311;11.211
1492781762;13.517;4.564;6.220;8.447;11.376
1492781767;13.520;4.575;6.231;8.326;11.219
1492781772;13.647;4.582;6.216;8.337;11.218
1492781777;13.495;4.626;6.214;8.451;11.377
1492781782;13.520;4.575;6.220;8.323;11.205
1492781787;13.519;4.576;6.227;8.317;11.219
1492781792;13.630;4.618;6.216;8.441;11.212
1492781797;13.519;4.574;6.215;8.375;11.379
1492781802;13.519;4.574;6.229;8.327;11.222
1492781807;13.647;4.625;6.211;8.338;11.223
1492781812;13.508;4.566;6.223;8.446;11.377
1492781817;13.519;4.574;6.219;8.333;11.222
1492781822;13.576;4.569;6.223;8.333;11.216
1492781827;13.628;4.624;6.218;8.457;11.377
1492781833;13.519;4.574;6.221;8.320;11.202
1492781838;13.518;4.574;6.225;8.351;11.219
1492781843;13.647;4.625;6.215;8.365;11.223
1492781848;13.520;4.570;6.222;8.443;11.364
1492781853;13.504;4.568;6.223;8.322;11.208
1492781858;13.643;4.623;6.229;8.318;11.219
1492781863;13.496;4.583;6.223;8.465;11.370
1492781868;13.519;4.576;6.228;8.339;11.199
1492781873;13.537;4.574;6.216;8.334;11.221
1492781878;13.647;4.626;6.222;8.451;11.369
1492781883;13.486;4.569;6.219;8.290;11.292
1492781888;13.515;4.574;6.225;8.352;11.207
1492781893;13.647;4.628;6.223;8.333;11.213
1492781898;13.520;4.567;6.225;8.443;11.369
1492781903;13.519;4.576;6.211;8.343;11.214
1492781908;13.646;4.602;6.217;8.333;11.217
1492781913;13.495;4.625;6.289;8.406;11.350
1492781918;13.516;4.577;6.228;8.356;11.189
1492781923;13.518;4.578;6.221;8.354;11.218
1492781928;13.647;4.629;6.219;8.442;11.239
1492781933;13.520;4.577;6.214;8.305;11.361
1492781938;13.519;4.577;6.225;8.326;11.215
1492781943;13.646;4.629;6.213;8.315;11.216
1492781949;13.510;4.568;6.232;8.437;11.368
1492781954;13.519;4.579;6.224;8.357;11.209
1492781959;13.646;4.578;6.220;8.350;11.210
1492781964;13.517;4.628;6.225;8.440;11.364
1492781969;13.519;4.578;6.224;8.319;11.198
1492781974;13.518;4.579;6.230;8.358;11.206
1492781979;13.632;4.624;6.222;8.431;11.207
1492781984;13.519;4.578;6.210;8.385;11.369
1492781989;13.519;4.578;6.223;8.346;11.217
1492781994;13.646;4.629;6.216;8.339;11.212
1492781999;13.501;4.569;6.224;8.459;11.369
1492782004;13.519;4.578;6.230;8.336;11.214
1492782009;13.538;4.572;6.219;8.338;11.216
1492782014;13.643;4.627;6.216;8.440;11.370
1492782019;13.519;4.579;6.230;8.314;11.306
1492782024;13.518;4.578;6.223;8.336;11.222
1492782029;13.646;4.627;6.224;8.319;11.225
1492782034;13.519;4.568;6.227;8.452;11.365
1492782039;13.504;4.573;6.221;8.329;11.206
1492782044;13.643;4.573;6.211;8.328;11.219
1492782049;13.494;4.627;6.214;8.445;11.379
1492782054;13.519;4.578;6.213;8.344;11.206
1492782059;13.518;4.577;6.216;8.351;11.217
1492782064;13.646;4.628;6.220;8.461;11.249
1492782070;13.482;4.571;6.227;8.332;11.350
1492782075;13.499;4.565;6.229;8.309;11.194
1492782080;13.630;4.621;6.221;8.327;11.225
1492782085;13.514;4.567;6.223;8.459;11.377
1492782090;13.519;4.578;6.227;8.352;11.219
1492782095;13.646;4.576;6.214;8.348;11.226
1492782100;13.494;4.626;6.215;8.459;11.367
1492782105;13.519;4.577;6.209;8.341;11.198
1492782110;13.504;4.571;6.219;8.344;11.219
1492782115;13.643;4.625;6.219;8.453;11.229
1492782120;13.519;4.577;6.209;8.327;11.386
1492782125;13.518;4.579;6.229;8.357;11.224
1492782130;13.646;4.628;6.221;8.321;11.227
1492782135;13.513;4.569;6.218;8.461;11.375
1492782140;13.503;4.571;6.226;8.322;11.222
1492782145;13.643;4.577;6.224;8.361;11.220
1492782150;13.553;4.627;6.222;8.458;11.384
1492782155;13.519;4.578;6.224;8.306;11.216
1492782160;13.518;4.578;6.221;8.326;11.227
1492782165;13.645;4.629;6.220;8.343;11.222
1492782170;13.501;4.562;6.235;8.433;11.355
1492782175;13.515;4.577;6.222;8.340;11.219
1492782181;13.645;4.582;6.230;8.351;11.231
1492782186;13.493;4.628;6.214;8.448;11.378
1492782191;13.518;4.578;6.223;8.348;11.216
1492782196;13.517;4.578;6.228;8.329;11.229
1492782201;13.619;4.622;6.213;8.437;11.217
1492782206;13.515;4.577;6.223;8.299;11.386
1492782211;13.518;4.577;6.210;8.334;11.231
1492782216;13.646;4.630;6.215;8.327;11.218
1492782221;13.518;4.569;6.233;8.449;11.387
1492782226;13.518;4.579;6.228;8.333;11.224
1492782231;13.646;4.573;6.247;8.305;11.211
1492782236;13.490;4.629;6.221;8.458;11.367
1492782241;13.518;4.579;6.230;8.329;11.217
1492782246;13.517;4.579;6.216;8.329;11.232
1492782251;13.645;4.629;6.216;8.464;11.293
1492782256;13.518;4.579;6.220;8.310;11.388
1492782261;13.518;4.578;6.230;8.292;11.202
1492782266;13.637;4.629;6.224;8.324;11.223
1492782271;13.518;4.569;6.229;8.445;11.388
1492782276;13.518;4.578;6.228;8.354;11.221
1492782281;13.646;4.582;6.228;8.341;11.222
1492782286;13.494;4.628;6.214;8.461;11.385
1492782292;13.518;4.578;6.225;8.351;11.197
1492782297;13.504;4.573;6.223;8.316;11.222
1492782302;13.645;4.629;6.226;8.460;11.236
1492782307;13.518;4.579;6.224;8.434;11.387
1492782312;13.518;4.579;6.209;8.355;11.220
1492782317;13.646;4.631;6.217;8.359;11.222
1492782322;13.495;4.571;6.217;8.453;11.385
1492782327;13.502;4.573;6.219;8.329;11.197
1492782332;13.562;4.577;6.211;8.353;11.218
1492782337;13.645;4.628;6.211;8.445;11.380
1492782342;13.518;4.578;6.211;8.305;11.252
1492782347;13.517;4.578;6.227;8.353;11.228
1492782352;13.645;4.628;6.224;8.330;11.222
1492782357;13.500;4.563;6.214;8.422;11.370
1492782362;13.515;4.577;6.213;8.347;11.219
1492782367;13.643;4.618;6.220;8.351;11.225
1492782372;13.494;4.604;6.223;8.456;11.387
1492782377;13.518;4.578;6.223;8.351;11.210
1492782382;13.542;4.578;6.216;8.339;11.219
1492782387;13.636;4.616;6.221;8.435;11.318
1492782392;13.515;4.575;6.227;8.316;11.233
1492782397;13.517;4.577;6.227;8.328;11.227
1492782403;13.645;4.628;6.215;8.342;11.227
1492782408;13.518;4.570;6.215;8.443;11.376
1492782413;13.518;4.577;6.211;8.351;11.222
1492782418;13.645;4.623;6.221;8.317;11.213
1492782423;13.490;4.598;6.213;8.443;11.383
