1492732807;13.794;4.584;6.207;8.480;11.093
1492732812;13.793;4.634;6.216;8.570;11.198
1492732817;13.680;4.584;6.203;8.443;11.229
1492732822;13.666;4.577;6.227;8.474;11.052
1492732827;13.791;4.634;6.210;8.474;11.079
1492732832;13.668;4.577;6.214;8.550;11.189
1492732837;13.680;4.586;6.209;8.480;11.083
1492732842;13.669;4.585;6.220;8.475;11.091
1492732847;13.793;4.636;6.217;8.555;11.043
1492732852;13.667;4.582;6.213;8.494;11.172
1492732857;13.677;4.586;6.221;8.464;11.083
1492732862;13.794;4.637;6.213;8.477;11.083
1492732867;13.660;4.637;6.214;8.578;11.204
1492732872;13.681;4.588;6.217;8.477;11.072
1492732877;13.680;4.587;6.218;8.490;11.082
1492732883;13.794;4.627;6.247;8.500;11.048
1492732888;13.678;4.572;6.204;8.563;11.190
1492732893;13.681;4.583;6.203;8.463;11.095
1492732898;13.794;4.583;6.221;8.486;11.084
1492732903;13.798;4.636;6.214;8.574;11.203
1492732908;13.681;4.585;6.212;8.462;11.217
1492732913;13.681;4.585;6.211;8.459;11.006
1492732918;13.786;4.634;6.216;8.478;11.091
1492732923;13.663;4.584;6.224;8.561;11.195
1492732928;13.681;4.586;6.204;8.487;11.093
1492732933;13.794;4.584;6.219;8.477;11.093
1492732938;13.794;4.636;6.214;8.580;11.201
1492732943;13.683;4.580;6.217;8.496;11.143
1492732948;13.666;4.580;6.209;8.489;11.090
1492732953;13.794;4.636;6.219;8.474;11.091
1492732958;13.681;4.576;6.218;8.561;11.199
1492732963;13.681;4.584;6.205;8.489;11.083
1492732968;13.729;4.587;6.209;8.487;11.090
1492732973;13.794;4.637;6.218;8.574;11.109
1492732978;13.669;4.581;6.221;8.443;11.219
1492732983;13.678;4.585;6.214;8.493;11.093
1492732989;13.794;4.635;6.213;8.505;11.094
1492732994;13.661;4.595;6.222;8.587;11.204
1492732999;13.681;4.583;6.207;8.481;11.078
1492733004;13.680;4.583;6.221;8.492;11.087
1492733009;13.778;4.629;6.222;8.596;11.065
1492733014;13.678;4.582;6.208;8.588;11.205
1492733019;13.681;4.583;6.222;8.496;11.084
1492733024;13.794;4.626;6.208;8.503;11.089
1492733029;13.661;4.632;6.218;8.576;11.199
1492733034;13.684;4.584;6.208;8.449;11.098
1492733039;13.642;4.577;6.214;8.465;11.058
1492733044;13.792;4.633;6.220;8.583;11.080
1492733049;13.681;4.584;6.221;8.558;11.200
1492733054;13.681;4.586;6.221;8.486;11.097
1492733059;13.795;4.631;6.208;8.490;11.096
1492733064;13.661;4.636;6.213;8.581;11.198
1492733069;13.681;4.583;6.224;8.455;11.041
1492733074;13.678;4.583;6.208;8.478;11.095
1492733079;13.794;4.633;6.216;8.488;11.099
1492733084;13.661;4.577;6.212;8.567;11.201
1492733089;13.681;4.581;6.207;8.483;11.096
1492733094;13.794;4.578;6.219;8.470;11.091
1492733099;13.711;4.634;6.219;8.582;11.192
1492733105;13.679;4.583;6.218;8.461;11.195
1492733110;13.681;4.585;6.208;8.496;11.092
1492733115;13.794;4.635;6.213;8.477;11.093
1492733120;13.682;4.576;6.218;8.574;11.209
1492733125;13.682;4.583;6.213;8.482;11.093
1492733130;13.760;4.583;6.216;8.481;11.087
1492733135;13.780;4.626;6.221;8.579;11.137
1492733140;13.682;4.582;6.209;8.445;11.191
1492733145;13.682;4.582;6.207;8.483;11.099
1492733150;13.794;4.633;6.202;8.486;11.090
1492733155;13.667;4.574;6.215;8.564;11.194
1492733160;13.668;4.579;6.210;8.479;11.078
1492733165;13.716;4.578;6.206;8.465;11.091
1492733170;13.792;4.633;6.212;8.579;11.204
1492733175;13.682;4.585;6.212;8.457;11.203
1492733180;13.681;4.584;6.210;8.495;11.098
1492733185;13.795;4.633;6.209;8.476;11.095
1492733190;13.668;4.573;6.211;8.575;11.201
1492733195;13.667;4.577;6.213;8.457;11.072
1492733200;13.670;4.583;6.208;8.486;11.092
1492733205;13.795;4.635;6.219;8.561;11.067
1492733210;13.682;4.584;6.202;8.563;11.200
1492733216;13.685;4.582;6.203;8.496;11.075
1492733221;13.795;4.590;6.206;8.491;11.086
1492733226;13.639;4.622;6.207;8.573;11.191
1492733231;13.680;4.580;6.206;8.452;11.068
1492733236;13.682;4.584;6.205;8.490;11.101
1492733241;13.796;4.633;6.214;8.453;11.090
1492733246;13.683;4.572;6.210;8.581;11.196
1492733251;13.682;4.584;6.223;8.486;11.087
1492733256;13.792;4.576;6.224;8.492;11.058
1492733261;13.787;4.627;6.219;8.580;11.201
1492733266;13.682;4.580;6.208;8.453;11.211
1492733271;13.686;4.584;6.212;8.502;11.095
1492733276;13.795;4.633;6.218;8.449;11.100
1492733281;13.683;4.572;6.216;8.584;11.197
1492733286;13.683;4.584;6.214;8.444;11.063
1492733291;13.778;4.582;6.196;8.490;11.095
1492733296;13.796;4.631;6.219;8.580;11.142
1492733301;13.683;4.581;6.212;8.424;11.207
1492733306;13.682;4.584;6.221;8.485;11.091
1492733311;13.795;4.634;6.204;8.486;11.090
1492733316;13.663;4.598;6.218;8.570;11.168
1492733321;13.671;4.580;6.217;8.496;11.078
1492733326;13.681;4.581;6.213;8.494;11.092
1492733332;13.796;4.630;6.212;8.573;11.075
1492733337;13.683;4.580;6.202;8.583;11.210
1492733342;13.682;4.581;6.212;8.496;11.097
1492733347;13.795;4.628;6.217;8.488;11.097
1492733352;13.650;4.627;6.219;8.569;11.197
1492733357;13.681;4.583;6.219;8.481;11.073
1492733362;13.663;4.577;6.210;8.469;10.883
1492733367;13.784;4.629;6.217;8.551;11.099
1492733372;13.683;4.580;6.209;8.584;11.208
1492733377;13.682;4.585;6.205;8.496;11.094
1492733382;13.795;4.581;6.205;8.479;11.091
1492733387;13.711;4.634;6.215;8.594;11.198
1492733392;13.669;4.577;6.210;8.461;11.073
1492733397;13.668;4.579;6.209;8.489;11.086
1492733402;13.793;4.635;6.203;8.495;11.088
1492733407;13.673;4.576;6.219;8.572;11.206
1492733412;13.682;4.586;6.216;8.483;11.100
1492733417;13.668;4.585;6.212;8.504;11.098
1492733422;13.783;4.626;6.303;8.578;11.032
1492733427;13.670;4.578;6.210;8.510;11.197
1492733432;13.679;4.583;6.203;8.489;11.102
1492733437;13.796;4.634;6.217;8.481;11.085
1492733442;13.663;4.634;6.212;8.568;11.207
1492733448;13.683;4.586;6.221;8.479;11.073
1492733453;13.682;4.585;6.209;8.487;11.029
1492733458;13.786;4.629;6.209;8.539;11.096
1492733463;13.681;4.581;6.214;8.598;11.201
1492733468;13.683;4.587;6.207;8.493;11.088
1492733473;13.796;4.600;6.207;8.494;11.094
1492733478;13.662;4.634;6.216;8.586;11.210
1492733483;13.685;4.584;6.207;8.461;11.087
1492733488;13.670;4.579;6.217;8.462;11.084
1492733493;13.793;4.633;6.220;8.477;11.097
1492733498;13.683;4.575;6.223;8.586;11.196
1492733503;13.683;4.583;6.222;8.481;11.093
1492733508;13.764;4.585;6.223;8.474;11.093
1492733513;13.796;4.634;6.212;8.585;11.134
1492733518;13.667;4.580;6.212;8.440;11.175
1492733523;13.680;4.581;6.208;8.480;11.097
1492733528;13.796;4.634;6.216;8.488;11.096
1492733533;13.663;4.587;6.217;8.588;11.195
1492733538;13.683;4.583;6.212;8.488;11.068
1492733543;13.679;4.583;6.205;8.486;11.086
1492733548;13.779;4.627;6.220;8.593;11.064
1492733553;13.681;4.582;6.204;8.536;11.205
1492733558;13.682;4.583;6.201;8.483;11.088
1492733564;13.796;4.635;6.219;8.497;11.091
1492733569;13.663;4.633;6.213;8.586;11.199
1492733574;13.683;4.582;6.209;8.497;11.073
1492733579;13.658;4.578;6.216;8.483;11.067
1492733584;13.794;4.633;6.208;8.514;11.081
1492733589;13.684;4.578;6.215;8.587;11.205
1492733594;13.683;4.584;6.208;8.483;11.096
1492733599;13.797;4.580;6.221;8.489;11.097
1492733604;13.719;4.634;6.214;8.598;11.203
1492733609;13.681;4.578;6.215;8.460;11.034
1492733614;13.680;4.582;6.220;8.495;11.087
1492733619;13.797;4.634;6.207;8.495;11.095
1492733624;13.684;4.574;6.227;8.585;11.209
1492733629;13.684;4.583;6.205;8.491;11.089
1492733634;13.796;4.584;6.207;8.485;11.087
1492733639;13.797;4.633;6.206;8.588;11.132
1492733644;13.672;4.579;6.208;8.453;11.211
1492733649;13.683;4.580;6.213;8.481;11.098
1492733654;13.797;4.630;6.207;8.488;11.091
1492733659;13.680;4.570;6.216;8.599;11.194
1492733664;13.684;4.578;6.207;8.496;11.097
1492733669;13.699;4.580;6.219;8.476;11.056
1492733674;13.782;4.626;6.212;8.594;11.071
1492733680;13.683;4.583;6.216;8.510;11.191
1492733685;13.683;4.582;6.221;8.485;11.099
1492733690;13.797;4.632;6.211;8.499;11.091
1492733695;13.663;4.629;6.212;8.588;11.205
1492733700;13.684;4.582;6.208;8.495;11.063
1492733705;13.674;4.578;6.208;8.493;11.093
1492733710;13.794;4.634;6.217;8.595;11.098
1492733715;13.684;4.583;6.209;8.584;11.206
1492733720;13.684;4.583;6.204;8.499;11.085
1492733725;13.797;4.610;6.212;8.494;11.089
1492733730;13.663;4.633;6.215;8.586;11.204
1492733735;13.671;4.578;6.213;8.470;11.084
1492733740;13.680;4.583;6.214;8.495;11.085
1492733745;13.797;4.634;6.217;8.526;11.094
1492733750;13.684;4.577;6.209;8.586;11.192
1492733755;13.684;4.583;6.219;8.500;11.098
1492733760;13.797;4.581;6.211;8.495;11.086
1492733765;13.666;4.620;6.216;8.588;11.171
1492733770;13.681;4.582;6.211;8.495;11.059
1492733775;13.683;4.583;6.217;8.488;11.096
1492733780;13.797;4.634;6.218;8.493;11.092
1492733785;13.684;4.579;6.225;8.595;11.201
1492733791;13.684;4.584;6.205;8.490;11.088
1492733796;13.791;4.572;6.220;8.464;11.081
1492733801;13.794;4.631;6.215;8.587;11.192
1492733806;13.684;4.584;6.207;8.453;11.211
1492733811;13.684;4.582;6.205;8.482;11.088
1492733816;13.797;4.634;6.208;8.487;11.093
1492733821;13.668;4.576;6.215;8.601;11.206
1492733826;13.684;4.584;6.214;8.485;11.039
1492733831;13.681;4.582;6.214;8.486;11.080
1492733836;13.797;4.633;6.212;8.596;11.086
1492733841;13.685;4.583;6.205;8.588;11.190
1492733846;13.684;4.582;6.217;8.481;11.092
1492733851;13.798;4.626;6.204;8.493;11.096
1492733856;13.664;4.634;6.216;8.592;11.118
1492733861;13.672;4.582;6.219;8.492;11.074
1492733866;13.688;4.586;6.210;8.499;11.100
1492733871;13.798;4.634;6.214;8.551;11.096
1492733876;13.685;4.579;6.215;8.601;11.212
1492733881;13.685;4.584;6.204;8.491;11.086
1492733886;13.798;4.602;6.200;8.490;11.088
1492733891;13.650;4.628;6.222;8.605;11.201
1492733896;13.682;4.584;6.206;8.498;11.073
1492733902;13.684;4.584;6.210;8.495;11.090
1492733907;13.798;4.632;6.211;8.473;11.090
1492733912;13.685;4.574;6.215;8.598;11.197
1492733917;13.684;4.584;6.204;8.494;11.082
1492733922;13.759;4.568;6.224;8.427;10.930
1492733927;13.752;4.632;6.222;8.598;11.193
1492733932;13.685;4.585;6.217;8.439;11.180
1492733937;13.684;4.585;6.205;8.496;11.100
1492733942;13.798;4.634;6.208;8.480;11.095
1492733947;13.677;4.576;6.226;8.600;11.198
1492733952;13.684;4.584;6.217;8.495;11.089
1492733957;13.671;4.580;6.208;8.499;11.097
1492733962;13.779;4.630;6.214;8.599;11.050
1492733967;13.673;4.579;6.203;8.532;11.205
1492733972;13.682;4.583;6.207;8.496;11.085
1492733977;13.798;4.633;6.210;8.492;11.090
1492733982;13.664;4.633;6.220;8.585;11.201
1492733987;13.685;4.585;6.213;8.501;11.082
1492733992;13.673;4.576;6.222;8.475;11.068
1492733997;13.791;4.626;6.223;8.497;11.073
1492734003;13.682;4.575;6.203;8.606;11.197
1492734008;13.685;4.584;6.206;8.495;11.095
1492734013;13.798;4.595;6.216;8.488;11.087
1492734018;13.664;4.635;6.213;8.586;11.199
1492734023;13.685;4.583;6.217;8.459;11.044
1492734028;13.682;4.582;6.207;8.473;11.056
1492734033;13.795;4.631;6.219;8.497;11.096
1492734038;13.685;4.575;6.216;8.609;11.192
1492734043;13.685;4.585;6.220;8.493;11.086
1492734048;13.798;4.584;6.221;8.486;11.097
1492734053;13.798;4.633;6.214;8.615;11.138
1492734058;13.674;4.585;6.217;8.437;11.140
1492734063;13.678;4.584;6.211;8.488;11.091
1492734068;13.798;4.634;6.207;8.504;11.094
1492734073;13.672;4.574;6.216;8.592;11.199
1492734078;13.685;4.586;6.217;8.496;11.087
1492734083;13.680;4.586;6.203;8.507;11.093
1492734088;13.786;4.628;6.223;8.594;11.060
1492734093;13.671;4.580;6.205;8.536;11.197
1492734098;13.685;4.585;6.217;8.488;11.094
1492734103;13.798;4.634;6.218;8.502;11.087
1492734108;13.665;4.634;6.216;8.602;11.197
1492734113;13.687;4.586;6.210;8.449;11.101
1492734119;13.672;4.578;6.219;8.484;11.083
1492734124;13.784;4.628;6.215;8.602;11.095
1492734129;13.683;4.583;6.207;8.543;11.200
1492734134;13.685;4.585;6.206;8.509;11.096
1492734139;13.798;4.636;6.207;8.485;11.100
1492734144;13.665;4.632;6.215;8.608;11.207
1492734149;13.672;4.576;6.219;8.473;11.044
1492734154;13.659;4.571;6.209;8.452;11.064
1492734159;13.796;4.632;6.216;8.505;11.088
1492734164;13.686;4.575;6.210;8.613;11.201
1492734169;13.686;4.586;6.215;8.510;11.093
1492734174;13.798;4.583;6.204;8.498;11.093
1492734179;13.773;4.624;6.219;8.594;11.185
1492734184;13.682;4.576;6.227;8.442;11.087
1492734189;13.682;4.582;6.210;8.481;11.096
1492734194;13.798;4.631;6.213;8.488;11.104
1492734199;13.686;4.572;6.227;8.607;11.207
1492734204;13.686;4.582;6.206;8.483;11.100
1492734209;13.771;4.581;6.236;8.499;11.059
1492734214;13.796;4.631;6.214;8.605;11.191
1492734219;13.683;4.581;6.212;8.463;11.195
1492734224;13.686;4.583;6.221;8.502;11.103
1492734229;13.799;4.633;6.209;8.486;11.087
1492734234;13.671;4.576;6.215;8.598;11.197
1492734240;13.686;4.584;6.209;8.488;11.049
1492734245;13.681;4.582;6.210;8.468;11.003
1492734250;13.787;4.632;6.211;8.617;11.054
1492734255;13.686;4.582;6.217;8.499;11.199
1492734260;13.685;4.582;6.219;8.484;11.094
1492734265;13.799;4.634;6.212;8.517;11.095
1492734270;13.665;4.624;6.212;8.612;11.193
1492734275;13.672;4.578;6.201;8.505;11.075
1492734280;13.673;4.578;6.211;8.492;11.094
1492734285;13.799;4.632;6.219;8.492;11.099
1492734290;13.686;4.575;6.209;8.598;11.207
1492734295;13.686;4.584;6.217;8.501;11.086
1492734300;13.798;4.585;6.214;8.504;11.099
1492734305;13.673;4.627;6.213;8.630;11.192
1492734310;13.675;4.578;6.201;8.469;11.089
1492734315;13.683;4.585;6.194;8.497;11.094
1492734320;13.799;4.635;6.213;8.499;11.088
1492734325;13.686;4.576;6.214;8.608;11.203
1492734330;13.686;4.585;6.214;8.506;11.095
1492734335;13.785;4.579;6.201;8.455;11.066
1492734340;13.719;4.628;6.213;8.613;11.197
1492734345;13.684;4.583;6.219;8.455;11.098
1492734350;13.686;4.586;6.212;8.491;11.096
1492734356;13.799;4.635;6.212;8.490;11.095
1492734361;13.686;4.575;6.211;8.600;11.192
1492734366;13.666;4.580;6.220;8.484;11.072
1492734371;13.661;4.578;6.216;8.463;11.062
1492734376;13.796;4.634;6.220;8.603;11.065
1492734381;13.687;4.586;6.214;8.594;11.198
1492734386;13.686;4.585;6.206;8.507;11.087
1492734391;13.799;4.633;6.206;8.506;11.095
1492734396;13.666;4.631;6.293;8.615;11.176
1492734401;13.653;4.579;6.215;8.465;11.042
1492734406;13.683;4.584;6.213;8.501;11.084
1492734411;13.799;4.636;6.216;8.587;11.092
1492734416;13.687;4.582;6.214;8.611;11.190
1492734421;13.686;4.585;6.219;8.482;11.098
1492734426;13.799;4.635;6.210;8.465;11.055
1492734431;13.662;4.628;6.216;8.615;11.182
1492734436;13.684;4.584;6.215;8.504;11.061
1492734441;13.685;4.585;6.214;8.498;11.082
1492734446;13.799;4.636;6.217;8.558;11.091
1492734451;13.687;4.583;6.203;8.606;11.200
1492734456;13.686;4.584;6.219;8.510;11.067
1492734461;13.785;4.578;6.220;8.497;11.080
1492734466;13.719;4.629;6.217;8.620;11.203
1492734472;13.687;4.584;6.203;8.460;11.212
1492734477;13.686;4.586;6.204;8.501;11.091
1492734482;13.799;4.636;6.206;8.520;11.080
1492734487;13.669;4.609;6.215;8.610;11.199
1492734492;13.674;4.580;6.211;8.486;11.079
1492734497;13.674;4.580;6.217;8.502;11.088
1492734502;13.797;4.635;6.213;8.591;11.085
1492734507;13.687;4.583;6.208;8.608;11.192
1492734512;13.686;4.585;6.220;8.503;11.088
1492734517;13.799;4.609;6.205;8.491;11.086
1492734522;13.651;4.629;6.224;8.621;11.188
1492734527;13.673;4.580;6.212;8.481;11.058
1492734532;13.684;4.585;6.221;8.488;11.080
1492734537;13.800;4.635;6.217;8.486;11.095
1492734542;13.687;4.576;6.217;8.605;11.192
1492734547;13.686;4.583;6.219;8.495;11.088
1492734552;13.781;4.578;6.220;8.471;11.079
1492734557;13.784;4.629;6.216;8.632;11.177
1492734562;13.663;4.576;6.222;8.438;11.167
1492734567;13.675;4.581;6.212;8.508;11.066
1492734572;13.797;4.634;6.207;8.487;11.084
1492734577;13.682;4.577;6.215;8.620;11.195
1492734582;13.687;4.584;6.214;8.500;11.085
1492734587;13.732;4.585;6.213;8.510;11.082
1492734593;13.800;4.636;6.227;8.625;11.139
1492734598;13.671;4.579;6.217;8.453;11.182
1492734603;13.684;4.583;6.205;8.505;11.083
1492734608;13.800;4.635;6.208;8.502;11.078
1492734613;13.672;4.577;6.217;8.619;11.191
1492734618;13.687;4.585;6.202;8.508;11.068
1492734623;13.679;4.585;6.219;8.468;11.059
1492734628;13.786;4.626;6.237;8.625;11.053
1492734633;13.684;4.584;6.219;8.613;11.197
1492734638;13.686;4.585;6.222;8.509;11.088
1492734643;13.800;4.624;6.223;8.501;11.084
1492734648;13.667;4.635;6.217;8.622;11.189
1492734653;13.687;4.586;6.219;8.512;11.061
1492734658;13.679;4.579;6.225;8.484;11.048
1492734663;13.797;4.633;6.211;8.616;11.086
1492734668;13.687;4.583;6.222;8.609;11.189
1492734673;13.687;4.583;6.209;8.517;11.076
1492734678;13.800;4.626;6.216;8.507;11.081
1492734683;13.667;4.633;6.206;8.625;11.197
1492734688;13.675;4.578;6.221;8.444;11.031
1492734693;13.684;4.581;6.216;8.473;11.055
1492734698;13.797;4.632;6.209;8.516;11.086
1492734703;13.687;4.578;6.208;8.607;11.191
1492734709;13.687;4.586;6.214;8.522;11.086
1492734714;13.800;4.582;6.209;8.501;11.085
1492734719;13.707;4.628;6.214;8.618;11.162
1492734724;13.685;4.585;6.208;8.471;11.050
1492734729;13.687;4.586;6.220;8.483;11.087
1492734734;13.800;4.635;6.218;8.509;11.080
1492734739;13.687;4.576;6.212;8.611;11.196
1492734744;13.687;4.584;6.210;8.505;11.083
1492734749;13.762;4.574;6.213;8.462;11.055
1492734754;13.797;4.633;6.219;8.607;11.199
1492734759;13.687;4.583;6.215;8.467;11.187
1492734764;13.687;4.583;6.213;8.487;11.083
1492734769;13.800;4.634;6.214;8.509;11.084
1492734774;13.671;4.576;6.221;8.602;11.186
1492734779;13.687;4.582;6.218;8.493;11.022
1492734784;13.683;4.582;6.206;8.509;11.069
1492734789;13.800;4.632;6.214;8.613;11.080
1492734794;13.687;4.583;6.211;8.601;11.178
1492734799;13.687;4.584;6.210;8.512;11.088
1492734804;13.800;4.619;6.205;8.505;11.085
1492734809;13.666;4.635;6.218;8.623;11.180
1492734814;13.676;4.579;6.224;8.455;11.055
1492734819;13.684;4.583;6.210;8.508;11.084
1492734825;13.800;4.634;6.215;8.500;11.071
1492734830;13.687;4.574;6.223;8.616;11.188
1492734835;13.687;4.584;6.214;8.486;11.087
1492734840;13.800;4.584;6.220;8.488;11.074
1492734845;13.773;4.628;6.215;8.653;11.179
1492734850;13.685;4.583;6.208;8.477;11.178
1492734855;13.687;4.585;6.207;8.505;11.079
1492734860;13.800;4.635;6.215;8.480;11.081
1492734865;13.687;4.574;6.220;8.611;11.184
1492734870;13.688;4.583;6.204;8.485;11.074
1492734875;13.779;4.576;6.215;8.486;11.057
1492734880;13.797;4.630;6.209;8.615;11.181
1492734885;13.688;4.583;6.209;8.466;11.202
1492734890;13.687;4.585;6.204;8.508;11.073
1492734895;13.800;4.633;6.210;8.489;11.077
1492734900;13.675;4.573;6.214;8.608;11.185
1492734905;13.678;4.575;6.216;8.474;11.056
1492734910;13.797;4.582;6.214;8.484;11.072
1492734915;13.800;4.633;6.219;8.607;11.191
1492734920;13.688;4.583;6.208;8.480;11.187
1492734925;13.687;4.582;6.218;8.501;11.085
1492734930;13.800;4.632;6.212;8.520;11.085
1492734935;13.668;4.596;6.213;8.620;11.188
1492734941;13.685;4.582;6.215;8.471;11.043
1492734946;13.686;4.582;6.219;8.515;11.089
1492734951;13.800;4.631;6.211;8.600;11.082
1492734956;13.688;4.581;6.199;8.602;11.186
1492734961;13.688;4.581;6.218;8.512;11.074
1492734966;13.800;4.608;6.222;8.510;10.972
1492734971;13.658;4.629;6.220;8.621;11.195
1492734976;13.688;4.582;6.218;8.507;11.054
1492734981;13.687;4.583;6.219;8.501;11.080
1492734986;13.800;4.633;6.213;8.539;11.084
1492734991;13.688;4.576;6.209;8.604;11.180
1492734996;13.690;4.584;6.206;8.522;11.062
1492735001;13.786;4.599;6.210;8.504;11.071
1492735006;13.688;4.633;6.214;8.618;11.196
1492735011;13.688;4.584;6.199;8.502;11.063
1492735016;13.687;4.583;6.202;8.511;11.079
1492735021;13.800;4.633;6.212;8.517;11.083
1492735026;13.688;4.574;6.214;8.618;11.188
1492735031;13.674;4.579;6.208;8.514;11.061
1492735036;13.779;4.585;6.204;8.503;11.088
1492735041;13.800;4.633;6.214;8.625;11.184
1492735046;13.690;4.575;6.221;8.513;11.150
1492735051;13.688;4.583;6.206;8.515;11.086
1492735056;13.801;4.634;6.210;8.482;11.079
1492735062;13.642;4.564;6.256;8.628;11.176
1492735067;13.685;4.584;6.209;8.515;11.055
1492735072;13.674;4.584;6.218;8.505;11.072
1492735077;13.800;4.633;6.212;8.617;11.078
1492735082;13.689;4.574;6.218;8.503;11.184
1492735087;13.691;4.586;6.210;8.505;11.075
1492735092;13.799;4.627;6.245;8.480;11.061
1492735097;13.678;4.573;6.219;8.618;11.178
1492735102;13.688;4.584;6.202;8.504;11.082
1492735107;13.682;4.583;6.217;8.497;11.082
1492735112;13.801;4.631;6.215;8.624;11.041
1492735117;13.689;4.575;6.209;8.503;11.179
1492735122;13.688;4.585;6.210;8.470;11.054
1492735127;13.798;4.633;6.214;8.466;11.071
1492735132;13.669;4.622;6.219;8.631;11.194
1492735137;13.688;4.584;6.218;8.499;11.064
1492735142;13.687;4.584;6.216;8.510;11.085
1492735147;13.801;4.633;6.215;8.555;11.091
1492735152;13.669;4.576;6.206;8.608;11.172
1492735157;13.677;4.579;6.210;8.515;11.082
1492735162;13.791;4.602;6.217;8.449;10.984
1492735167;13.660;4.631;6.310;8.601;11.162
1492735172;13.686;4.584;6.211;8.490;11.065
1492735178;13.687;4.583;6.206;8.498;11.088
1492735183;13.801;4.633;6.211;8.500;11.086
1492735188;13.689;4.577;6.213;8.630;11.190
1492735193;13.688;4.586;6.214;8.520;11.077
1492735198;13.789;4.577;6.213;8.490;11.066
1492735203;13.704;4.632;6.211;8.613;11.190
1492735208;13.688;4.585;6.209;8.462;11.061
1492735213;13.688;4.584;6.206;8.525;11.079
1492735218;13.801;4.633;6.212;8.495;11.084
1492735223;13.669;4.582;6.206;8.614;11.189
1492735228;13.677;4.577;6.214;8.469;11.090
1492735233;13.789;4.577;6.208;8.513;11.080
1492735238;13.800;4.633;6.214;8.616;11.189
1492735243;13.689;4.582;6.214;8.469;11.194
1492735248;13.688;4.583;6.216;8.507;11.082
1492735253;13.801;4.630;6.215;8.503;11.089
1492735258;13.665;4.567;6.208;8.634;11.178
1492735263;13.675;4.578;6.211;8.471;11.079
1492735268;13.681;4.582;6.205;8.494;11.083
1492735273;13.801;4.634;6.213;8.614;11.110
1492735278;13.689;4.583;6.204;8.491;11.190
1492735283;13.688;4.582;6.208;8.495;11.084
1492735289;13.790;4.624;6.221;8.493;11.074
1492735294;13.654;4.604;6.208;8.618;11.163
1492735299;13.686;4.581;6.208;8.500;11.064
1492735304;13.688;4.582;6.220;8.498;11.080
1492735309;13.802;4.633;6.212;8.545;11.076
1492735314;13.689;4.574;6.211;8.630;11.187
1492735319;13.688;4.581;6.217;8.480;11.050
1492735324;13.799;4.580;6.216;8.474;10.967
1492735329;13.787;4.630;6.220;8.636;11.189
1492735334;13.689;4.583;6.203;8.473;11.143
1492735339;13.688;4.580;6.195;8.494;11.085
1492735344;13.802;4.632;6.213;8.497;11.086
1492735349;13.688;4.572;6.213;8.628;11.138
1492735354;13.683;4.582;6.204;8.492;11.038
1492735359;13.702;4.580;6.198;8.499;11.076
1492735364;13.802;4.632;6.216;8.625;11.091
1492735369;13.689;4.582;6.208;8.495;11.182
1492735374;13.689;4.581;6.217;8.516;11.085
1492735379;13.802;4.632;6.208;8.493;11.084
1492735384;13.658;4.602;6.218;8.615;11.182
1492735389;13.674;4.576;6.206;8.487;11.052
1492735394;13.687;4.581;6.202;8.509;11.082
1492735400;13.802;4.630;6.215;8.620;11.066
1492735405;13.689;4.579;6.210;8.562;11.190
1492735410;13.689;4.580;6.215;8.522;11.076
1492735415;13.788;4.623;6.208;8.480;11.071
1492735420;13.657;4.626;6.213;8.637;11.197
1492735425;13.687;4.581;6.202;8.492;11.062
1492735430;13.688;4.583;6.217;8.511;11.092
1492735435;13.802;4.631;6.215;8.503;11.081
1492735440;13.670;4.583;6.222;8.631;11.195
1492735445;13.670;4.573;6.217;8.456;11.069
1492735450;13.790;4.577;6.216;8.478;11.080
1492735455;13.787;4.630;6.212;8.630;11.189
1492735460;13.689;4.581;6.203;8.491;11.203
1492735465;13.693;4.583;6.213;8.494;11.080
1492735470;13.802;4.632;6.212;8.498;11.089
1492735475;13.690;4.570;6.213;8.607;11.165
1492735480;13.678;4.576;6.209;8.513;11.077
1492735485;13.786;4.580;6.209;8.506;11.081
1492735490;13.802;4.631;6.217;8.621;11.110
1492735495;13.690;4.581;6.210;8.473;11.226
1492735500;13.692;4.581;6.210;8.484;11.082
1492735505;13.802;4.630;6.213;8.495;11.042
1492735511;13.676;4.564;6.217;8.645;11.191
1492735516;13.687;4.578;6.207;8.498;11.074
1492735521;13.690;4.580;6.207;8.514;11.076
1492735526;13.802;4.632;6.213;8.632;11.092
1492735531;13.690;4.581;6.215;8.551;11.184
1492735536;13.693;4.582;6.215;8.503;11.069
1492735541;13.790;4.624;6.220;8.472;11.084
1492735546;13.668;4.602;6.213;8.624;11.190
1492735551;13.689;4.581;6.207;8.516;11.067
1492735556;13.688;4.582;6.216;8.485;11.084
1492735561;13.802;4.633;6.214;8.576;11.086
1492735566;13.690;4.580;6.203;8.620;11.190
1492735571;13.676;4.577;6.210;8.465;11.060
1492735576;13.799;4.585;6.213;8.500;11.089
1492735581;13.694;4.631;6.214;8.627;11.198
1492735586;13.689;4.582;6.201;8.492;11.063
1492735591;13.689;4.582;6.212;8.518;11.081
1492735596;13.802;4.634;6.212;8.487;11.082
1492735601;13.679;4.569;6.207;8.621;11.160
1492735606;13.687;4.582;6.206;8.505;11.086
1492735611;13.722;4.582;6.217;8.509;11.090
1492735616;13.802;4.630;6.212;8.620;11.095
1492735621;13.690;4.581;6.211;8.480;11.187
1492735627;13.689;4.583;6.215;8.500;11.077
