1492776002;13.616;4.625;6.230;8.394;11.210
1492776007;13.502;4.557;6.279;8.245;11.058
1492776012;13.501;4.556;6.279;8.244;10.988
1492776017;13.649;4.620;6.237;8.269;11.073
1492776022;13.509;4.549;6.275;8.364;11.093
1492776028;13.501;4.563;6.232;8.258;10.922
1492776033;13.647;4.594;6.259;8.275;10.858
1492776038;13.478;4.602;6.311;8.375;11.209
1492776043;13.548;4.572;6.218;8.286;11.184
1492776048;13.500;4.556;6.289;8.228;10.875
1492776053;13.624;4.605;6.198;8.417;11.282
1492776058;13.536;4.569;6.225;8.239;10.961
1492776063;13.501;4.555;6.278;8.245;10.859
1492776068;13.673;4.623;6.203;8.302;11.208
1492776073;13.541;4.558;6.229;8.356;11.200
1492776078;13.509;4.554;6.293;8.252;10.875
1492776083;13.665;4.567;6.254;8.293;11.115
1492776088;13.475;4.604;6.354;8.346;11.102
1492776093;13.501;4.569;6.222;8.272;11.154
1492776098;13.545;4.555;6.245;8.263;10.948
1492776103;13.633;4.609;6.300;8.319;10.935
1492776108;13.523;4.555;6.250;8.378;11.171
1492776113;13.500;4.554;6.242;8.235;10.995
1492776118;13.659;4.614;6.248;8.270;11.199
1492776123;13.492;4.571;6.310;8.374;11.136
1492776128;13.500;4.553;6.283;8.307;11.155
1492776133;13.543;4.569;6.216;8.253;10.868
1492776138;13.622;4.602;6.347;8.365;11.098
1492776144;13.542;4.561;6.210;8.271;11.308
1492776149;13.511;4.564;6.237;8.264;11.070
1492776154;13.627;4.605;6.274;8.279;11.213
1492776159;13.529;4.558;6.322;8.354;11.075
1492776164;13.498;4.554;6.292;8.252;10.879
1492776169;13.669;4.573;6.211;8.281;11.173
1492776174;13.488;4.603;6.344;8.377;11.248
1492776179;13.512;4.558;6.216;8.284;11.133
1492776184;13.545;4.569;6.259;8.216;10.873
1492776189;13.622;4.604;6.341;8.314;10.873
1492776194;13.520;4.562;6.277;8.321;11.278
1492776199;13.509;4.553;6.276;8.243;10.883
1492776204;13.639;4.618;6.217;8.278;11.172
1492776209;13.475;4.543;6.355;8.373;11.115
1492776214;13.503;4.553;6.226;8.307;11.185
1492776219;13.523;4.568;6.228;8.284;10.878
1492776224;13.623;4.604;6.348;8.375;11.061
1492776229;13.527;4.559;6.212;8.238;11.310
1492776234;13.498;4.554;6.279;8.266;11.040
1492776239;13.623;4.605;6.317;8.263;11.216
1492776244;13.539;4.558;6.282;8.324;11.084
1492776249;13.498;4.554;6.278;8.246;10.884
1492776254;13.646;4.619;6.209;8.303;11.188
1492776259;13.473;4.586;6.354;8.357;11.156
1492776265;13.533;4.567;6.258;8.291;11.107
1492776270;13.496;4.553;6.285;8.236;10.873
1492776275;13.622;4.605;6.336;8.369;10.974
1492776280;13.544;4.568;6.210;8.245;11.118
1492776285;13.496;4.552;6.288;8.256;10.880
1492776290;13.651;4.612;6.262;8.267;11.112
1492776295;13.493;4.540;6.344;8.363;11.199
1492776300;13.510;4.560;6.233;8.292;11.053
1492776305;13.638;4.551;6.279;8.252;10.930
1492776310;13.531;4.599;6.346;8.364;11.124
1492776315;13.505;4.559;6.247;8.265;11.019
1492776320;13.510;4.556;6.285;8.267;11.041
1492776325;13.661;4.618;6.219;8.376;11.070
1492776330;13.499;4.551;6.271;8.275;11.110
1492776335;13.496;4.550;6.291;8.280;11.169
1492776340;13.667;4.618;6.289;8.258;10.886
1492776345;13.486;4.540;6.344;8.369;11.199
1492776350;13.543;4.564;6.260;8.298;11.173
1492776355;13.623;4.551;6.262;8.263;11.046
1492776360;13.590;4.620;6.203;8.398;11.228
1492776365;13.537;4.551;6.276;8.223;10.905
1492776370;13.496;4.552;6.276;8.258;10.883
1492776376;13.644;4.613;6.337;8.269;11.110
1492776381;13.509;4.546;6.247;8.367;11.181
1492776386;13.508;4.550;6.280;8.255;11.151
1492776391;13.657;4.568;6.215;8.249;10.882
1492776396;13.471;4.601;6.356;8.365;11.126
1492776401;13.537;4.560;6.212;8.232;11.147
1492776406;13.502;4.550;6.294;8.264;10.893
1492776411;13.620;4.602;6.354;8.312;11.188
1492776416;13.501;4.556;6.245;8.371;11.186
1492776421;13.495;4.552;6.279;8.253;10.886
1492776426;13.650;4.598;6.223;8.281;11.002
1492776431;13.498;4.580;6.349;8.368;11.273
1492776436;13.495;4.552;6.281;8.258;11.082
1492776441;13.531;4.567;6.221;8.263;10.889
1492776446;13.628;4.605;6.311;8.370;11.040
1492776451;13.528;4.569;6.221;8.276;11.286
1492776456;13.494;4.551;6.279;8.236;10.873
1492776461;13.620;4.619;6.195;8.275;11.004
1492776466;13.507;4.552;6.282;8.372;11.286
1492776472;13.503;4.557;6.268;8.265;11.098
1492776477;13.627;4.569;6.206;8.305;11.067
1492776482;13.535;4.607;6.313;8.365;11.132
1492776487;13.494;4.553;6.206;8.271;11.193
1492776492;13.536;4.562;6.237;8.266;11.072
1492776497;13.632;4.607;6.312;8.315;10.871
1492776502;13.527;4.561;6.241;8.343;11.178
1492776507;13.517;4.559;6.260;8.253;10.897
1492776512;13.641;4.607;6.269;8.236;10.987
1492776517;13.493;4.571;6.217;8.410;11.280
1492776522;13.503;4.553;6.255;8.277;11.022
1492776527;13.542;4.568;6.233;8.287;11.153
1492776532;13.631;4.606;6.326;8.383;11.111
1492776537;13.494;4.551;6.273;8.258;11.285
1492776542;13.504;4.558;6.238;8.268;10.982
1492776547;13.618;4.602;6.343;8.258;11.044
1492776552;13.529;4.556;6.229;8.396;11.278
1492776557;13.495;4.553;6.275;8.265;10.880
1492776562;13.627;4.559;6.266;8.282;11.070
1492776567;13.518;4.621;6.325;8.383;11.137
1492776572;13.497;4.557;6.246;8.271;11.022
1492776577;13.535;4.562;6.219;8.285;11.143
1492776582;13.619;4.605;6.319;8.369;10.896
1492776588;13.495;4.552;6.260;8.252;11.215
1492776593;13.536;4.565;6.228;8.256;11.072
1492776598;13.627;4.603;6.310;8.250;10.857
1492776603;13.530;4.550;6.319;8.395;11.213
1492776608;13.542;4.563;6.275;8.272;11.049
1492776613;13.631;4.553;6.253;8.269;10.853
1492776618;13.468;4.603;6.349;8.378;11.203
1492776623;13.541;4.563;6.213;8.274;11.104
1492776628;13.494;4.551;6.254;8.274;11.034
1492776633;13.646;4.612;6.230;8.407;11.177
1492776638;13.536;4.568;6.214;8.249;11.205
1492776643;13.492;4.551;6.296;8.242;10.865
1492776648;13.664;4.623;6.197;8.289;11.020
1492776653;13.543;4.560;6.215;8.388;11.235
1492776658;13.553;4.572;6.234;8.278;11.162
1492776663;13.650;4.559;6.220;8.258;11.161
1492776668;13.523;4.608;6.352;8.363;11.115
1492776673;13.523;4.556;6.224;8.276;11.148
1492776678;13.493;4.551;6.289;8.273;10.857
1492776683;13.655;4.619;6.238;8.353;11.037
1492776688;13.542;4.552;6.282;8.344;11.137
1492776693;13.497;4.552;6.281;8.246;10.856
1492776698;13.653;4.612;6.255;8.247;10.993
1492776703;13.472;4.543;6.347;8.377;11.094
1492776709;13.496;4.552;6.288;8.290;11.097
1492776714;13.562;4.565;6.251;8.278;10.856
1492776719;13.620;4.604;6.353;8.384;11.089
1492776724;13.533;4.566;6.217;8.260;11.108
1492776729;13.492;4.554;6.293;8.260;10.930
1492776734;13.621;4.607;6.258;8.308;11.157
1492776739;13.543;4.548;6.276;8.383;11.081
1492776744;13.497;4.553;6.292;8.245;10.864
1492776749;13.636;4.611;6.250;8.272;11.023
1492776754;13.470;4.549;6.356;8.362;11.092
1492776759;13.526;4.567;6.227;8.294;11.151
1492776764;13.486;4.555;6.276;8.286;11.062
1492776769;13.621;4.605;6.331;8.373;10.999
1492776774;13.528;4.567;6.256;8.259;11.223
1492776779;13.519;4.559;6.257;8.274;10.985
1492776784;13.618;4.605;6.354;8.271;10.854
1492776789;13.530;4.560;6.231;8.417;11.236
1492776794;13.491;4.553;6.279;8.275;10.961
1492776799;13.653;4.584;6.243;8.295;11.171
1492776804;13.479;4.591;6.365;8.401;11.095
1492776810;13.491;4.554;6.286;8.284;10.996
1492776815;13.523;4.561;6.233;8.300;10.978
1492776820;13.614;4.606;6.359;8.380;11.002
1492776825;13.494;4.568;6.226;8.264;11.281
1492776830;13.522;4.559;6.251;8.270;11.011
1492776835;13.638;4.614;6.292;8.293;11.169
1492776840;13.510;4.551;6.262;8.388;11.237
1492776845;13.508;4.564;6.241;8.286;11.151
1492776850;13.646;4.575;6.283;8.274;10.978
1492776855;11.469;4.606;6.372;8.369;11.154
1492776860;11.568;4.572;6.215;8.298;10.994
1492776865;11.532;4.557;6.270;8.266;10.861
1492776870;11.851;4.608;6.338;8.377;11.097
1492776875;11.533;4.557;6.273;8.273;11.175
1492776880;13.522;4.569;6.210;8.279;11.181
1492776885;13.620;4.604;6.358;8.256;10.875
1492776890;13.496;4.541;6.296;8.366;11.213
1492776895;11.623;4.554;6.244;8.283;11.186
1492776900;11.873;4.553;6.280;8.287;11.016
1492776905;11.493;4.608;6.353;8.404;11.094
1492776910;11.602;4.562;6.290;8.312;11.023
1492776915;11.551;4.559;6.275;8.275;10.921
1492776920;11.866;4.610;6.336;8.397;11.127
1492776926;11.594;4.558;6.211;8.264;11.251
1492776931;11.536;4.554;6.297;8.245;10.981
1492776936;11.855;4.605;6.361;8.288;11.075
1492776941;11.557;4.556;6.246;8.387;11.090
1492776946;11.533;4.552;6.284;8.263;11.026
1492776951;11.893;4.565;6.251;8.282;11.063
1492776956;11.475;4.602;6.361;8.366;11.237
1492776961;11.536;4.552;6.277;8.268;11.164
1492776966;11.656;4.558;6.254;8.314;11.175
1492776971;11.883;4.606;6.327;8.387;11.018
1492776976;11.539;4.556;6.253;8.256;11.164
1492776981;11.718;4.560;6.250;8.270;11.121
1492776986;11.848;4.601;6.293;8.263;11.056
1492776991;11.506;4.540;6.247;8.409;11.210
1492776996;11.720;4.567;6.279;8.279;10.865
1492777001;11.848;4.549;6.281;8.248;11.023
1492777006;11.653;4.617;6.214;8.383;11.267
1492777011;13.503;4.555;6.273;8.264;10.949
1492777016;13.502;4.568;6.217;8.311;11.158
1492777021;13.646;4.606;6.301;8.272;11.086
1492777026;13.490;4.541;6.282;8.380;11.089
1492777031;13.520;4.553;6.232;8.284;11.181
1492777036;13.618;4.603;6.259;8.274;11.041
1492777042;13.493;4.585;6.248;8.376;11.255
1492777047;13.508;4.555;6.280;8.280;10.884
1492777052;13.498;4.556;6.246;8.282;11.021
1492777057;13.642;4.609;6.252;8.395;11.136
1492777062;13.496;4.550;6.251;8.239;11.043
1492777067;13.503;4.556;6.218;8.308;11.175
1492777072;13.647;4.613;6.314;8.276;11.087
1492777077;13.500;4.548;6.243;8.394;11.152
1492777082;13.523;4.572;6.229;8.318;11.177
1492777087;13.657;4.587;6.270;8.274;11.039
1492777092;13.468;4.605;6.353;8.397;11.194
1492777097;13.507;4.562;6.276;8.259;11.165
1492777102;13.486;4.550;6.298;8.265;10.856
1492777107;13.624;4.613;6.216;8.408;11.150
1492777112;13.493;4.559;6.295;8.238;11.104
1492777117;13.488;4.555;6.292;8.277;10.873
1492777122;13.653;4.617;6.217;8.295;10.969
1492777127;13.502;4.540;6.283;8.373;11.158
1492777132;13.534;4.567;6.209;8.272;11.147
1492777137;13.615;4.593;6.292;8.253;10.876
1492777142;13.469;4.570;6.345;8.375;11.233
1492777147;13.511;4.562;6.229;8.295;11.038
1492777153;13.550;4.555;6.264;8.293;10.893
1492777158;13.631;4.616;6.213;8.403;11.249
1492777163;13.509;4.551;6.291;8.251;10.900
1492777168;13.490;4.549;6.296;8.295;11.166
1492777173;13.638;4.615;6.213;8.273;11.051
1492777178;13.503;4.553;6.252;8.376;11.233
1492777183;13.526;4.568;6.230;8.269;11.166
1492777188;13.617;4.607;6.283;8.244;10.854
1492777193;13.467;4.556;6.345;8.386;11.220
1492777198;13.512;4.563;6.251;8.286;11.006
1492777203;13.509;4.555;6.281;8.264;10.954
1492777208;13.647;4.616;6.319;8.397;11.164
1492777213;13.507;4.559;6.236;8.254;11.116
1492777218;13.487;4.552;6.283;8.254;11.000
1492777223;13.637;4.620;6.212;8.285;10.872
1492777228;13.487;4.543;6.279;8.359;11.150
1492777233;13.501;4.562;6.246;8.288;11.141
1492777238;13.622;4.609;6.289;8.276;10.991
1492777243;13.465;4.565;6.206;8.395;11.205
1492777248;13.525;4.553;6.277;8.241;10.841
1492777253;13.488;4.551;6.273;8.261;10.877
1492777258;13.657;4.614;6.216;8.404;11.226
1492777263;13.489;4.552;6.273;8.240;11.018
1492777269;13.514;4.562;6.245;8.280;11.019
1492777274;13.611;4.602;6.350;8.282;10.887
1492777279;13.499;4.545;6.278;8.379;11.256
1492777284;13.516;4.557;6.245;8.282;11.167
1492777289;13.610;4.548;6.284;8.272;10.960
1492777294;13.490;4.619;6.208;8.428;11.258
1492777299;13.535;4.563;6.216;8.305;11.003
1492777304;13.486;4.552;6.303;8.264;10.992
1492777309;13.657;4.612;6.242;8.414;11.186
1492777314;13.536;4.552;6.287;8.266;11.105
1492777319;13.486;4.552;6.294;8.275;10.861
1492777324;13.650;4.613;6.236;8.317;11.182
1492777329;13.475;4.540;6.357;8.361;11.102
1492777334;13.490;4.559;6.229;8.292;11.057
1492777339;13.609;4.551;6.278;8.275;10.861
1492777344;13.548;4.605;6.313;8.386;11.236
1492777349;13.532;4.565;6.219;8.284;10.996
1492777354;13.528;4.550;6.285;8.253;10.857
1492777359;13.609;4.601;6.353;8.360;10.873
1492777364;13.498;4.568;6.246;8.298;11.215
1492777369;13.483;4.551;6.291;8.259;10.859
1492777374;13.629;4.615;6.235;8.291;11.101
1492777379;13.463;4.540;6.356;8.367;11.094
1492777385;13.488;4.556;6.271;8.263;11.035
1492777390;13.518;4.569;6.222;8.298;11.149
1492777395;13.619;4.605;6.316;8.365;11.112
1492777400;13.486;4.552;6.240;8.273;11.277
1492777405;13.508;4.552;6.265;8.243;11.031
1492777410;13.620;4.605;6.338;8.308;11.152
1492777415;13.530;4.552;6.235;8.421;11.268
1492777420;13.482;4.549;6.287;8.236;10.959
1492777425;13.655;4.607;6.214;8.286;11.172
1492777430;13.508;4.553;6.224;8.363;11.095
1492777435;13.482;4.550;6.282;8.258;11.006
1492777440;13.656;4.560;6.220;8.324;11.170
1492777445;13.476;4.607;6.285;8.384;11.246
1492777450;13.482;4.564;6.236;8.285;11.157
1492777455;13.526;4.554;6.279;8.278;11.044
1492777460;13.609;4.601;6.354;8.352;10.991
1492777465;13.519;4.559;6.231;8.276;11.196
1492777470;13.484;4.553;6.289;8.252;10.943
1492777475;13.630;4.614;6.249;8.289;11.056
1492777480;13.481;4.546;6.301;8.368;11.191
1492777485;13.483;4.552;6.286;8.292;11.157
1492777490;13.630;4.561;6.263;8.247;10.859
1492777495;13.456;4.602;6.361;8.381;11.094
1492777500;13.508;4.556;6.251;8.276;11.080
1492777506;13.482;4.551;6.286;8.256;10.862
1492777511;13.637;4.609;6.299;8.401;11.179
1492777516;13.502;4.558;6.266;8.291;11.086
1492777521;13.483;4.551;6.274;8.273;11.102
1492777526;13.617;4.616;6.230;8.316;10.969
1492777531;13.500;4.548;6.277;8.400;11.248
1492777536;13.532;4.562;6.274;8.284;11.145
1492777541;13.606;4.551;6.260;8.273;11.022
1492777546;13.465;4.604;6.289;8.392;11.255
1492777551;13.481;4.556;6.248;8.283;10.853
1492777556;13.489;4.553;6.264;8.258;11.019
1492777561;13.623;4.613;6.298;8.389;10.983
1492777566;13.496;4.553;6.242;8.234;11.139
1492777571;13.480;4.546;6.227;8.310;11.160
1492777576;13.631;4.598;6.344;8.287;10.876
1492777581;13.483;4.535;6.354;8.359;11.152
1492777586;13.506;4.558;6.215;8.302;11.091
1492777591;13.626;4.561;6.223;8.307;11.198
1492777596;13.516;4.616;6.211;8.436;11.282
1492777601;13.544;4.568;6.205;8.309;11.194
1492777606;13.543;4.568;6.210;8.321;11.208
1492777611;13.669;4.618;6.212;8.426;11.191
1492777617;13.531;4.566;6.202;8.347;11.281
1492777622;13.536;4.558;6.218;8.307;11.197
1492777627;13.666;4.618;6.210;8.307;11.201
1492777632;13.536;4.559;6.217;8.424;11.275
1492777637;13.544;4.568;6.208;8.321;11.202
1492777642;13.669;4.567;6.201;8.325;11.207
1492777647;13.532;4.614;6.212;8.400;11.272
1492777652;13.528;4.561;6.215;8.296;11.181
1492777657;13.635;4.610;6.219;8.416;11.153
1492777662;13.499;4.548;6.247;8.257;11.252
1492777667;13.519;4.556;6.242;8.259;10.868
1492777672;13.604;4.595;6.320;8.248;10.987
1492777677;13.490;4.552;6.214;8.419;11.232
1492777682;13.525;4.550;6.235;8.322;11.196
1492777687;13.665;4.568;6.207;8.310;11.206
1492777692;13.541;4.619;6.212;8.426;11.285
1492777697;13.543;4.570;6.204;8.307;11.182
1492777702;13.542;4.568;6.203;8.314;11.207
1492777707;13.652;4.616;6.205;8.419;11.165
1492777712;13.540;4.566;6.213;8.296;11.264
1492777717;13.539;4.567;6.210;8.319;11.196
1492777722;13.669;4.621;6.214;8.326;11.204
1492777727;13.542;4.559;6.210;8.446;11.270
1492777733;13.543;4.569;6.210;8.325;11.196
1492777738;13.644;4.562;6.209;8.316;11.197
1492777743;13.481;4.608;6.250;8.410;11.218
1492777748;13.530;4.563;6.215;8.316;11.183
1492777753;13.657;4.614;6.270;8.415;10.981
1492777758;13.479;4.563;6.221;8.357;11.224
1492777763;13.479;4.545;6.289;8.278;10.880
1492777768;13.604;4.596;6.294;8.270;11.096
1492777773;13.489;4.559;6.217;8.397;11.265
1492777778;13.530;4.565;6.213;8.313;11.179
1492777783;13.613;4.569;6.206;8.316;11.196
1492777788;13.640;4.622;6.206;8.435;11.275
1492777793;13.543;4.571;6.220;8.293;11.183
1492777798;13.542;4.571;6.222;8.314;11.189
1492777803;13.651;4.617;6.213;8.353;11.204
1492777808;13.522;4.562;6.212;8.428;11.275
1492777813;13.538;4.568;6.201;8.307;11.205
1492777818;13.668;4.621;6.203;8.314;11.199
1492777823;13.518;4.564;6.216;8.433;11.275
1492777828;13.542;4.570;6.204;8.313;11.200
1492777833;13.521;4.564;6.223;8.317;11.200
1492777838;13.642;4.601;6.255;8.404;11.144
1492777843;13.530;4.569;6.224;8.280;11.176
1492777848;13.611;4.601;6.262;8.264;11.042
1492777853;13.463;4.586;6.255;8.396;11.268
1492777859;13.487;4.555;6.237;8.265;11.126
1492777864;13.484;4.550;6.253;8.289;11.146
1492777869;13.637;4.612;6.213;8.410;11.201
1492777874;13.529;4.564;6.203;8.285;11.325
1492777879;13.538;4.569;6.203;8.328;11.214
1492777884;13.666;4.621;6.216;8.334;11.208
1492777889;13.541;4.561;6.221;8.449;11.293
1492777894;13.541;4.568;6.218;8.313;11.218
1492777899;13.659;4.573;6.212;8.305;11.201
1492777904;13.502;4.614;6.204;8.415;11.273
1492777909;13.537;4.568;6.215;8.331;11.202
1492777914;13.539;4.569;6.203;8.334;11.210
1492777919;13.666;4.620;6.200;8.436;11.212
1492777924;13.541;4.569;6.208;8.305;11.310
1492777929;13.540;4.568;6.215;8.290;11.204
1492777934;13.636;4.607;6.234;8.290;11.185
1492777939;13.537;4.546;6.210;8.292;11.115
1492777944;13.615;4.543;6.263;8.292;11.104
1492777949;13.520;4.609;6.206;8.427;11.294
1492777954;13.476;4.545;6.276;8.269;10.898
1492777959;13.513;4.561;6.246;8.279;11.195
1492777964;13.627;4.606;6.245;8.345;11.176
1492777969;13.537;4.568;6.200;8.443;11.286
1492777974;13.540;4.567;6.209;8.316;11.217
1492777980;13.665;4.620;6.221;8.319;11.208
1492777985;13.517;4.560;6.211;8.428;11.279
1492777990;13.540;4.568;6.203;8.338;11.215
1492777995;13.631;4.560;6.215;8.313;11.214
1492778000;13.617;4.606;6.211;8.420;11.278
1492778005;13.537;4.567;6.219;8.297;11.198
1492778010;13.539;4.568;6.201;8.324;11.203
1492778015;13.665;4.621;6.204;8.441;11.203
1492778020;13.540;4.569;6.209;8.305;11.280
1492778025;13.523;4.561;6.237;8.289;11.205
1492778030;13.631;4.613;6.207;8.306;11.203
1492778035;13.499;4.552;6.214;8.304;11.186
1492778040;13.475;4.547;6.283;8.267;11.118
1492778045;13.627;4.607;6.279;8.363;11.122
1492778050;13.504;4.556;6.263;8.324;11.192
1492778055;13.509;4.562;6.239;8.290;11.201
1492778060;13.638;4.611;6.230;8.302;11.191
1492778065;13.512;4.554;6.211;8.441;11.279
1492778070;13.536;4.570;6.200;8.327;11.213
1492778075;13.664;4.570;6.204;8.300;11.217
1492778080;13.588;4.620;6.213;8.446;11.293
1492778086;13.539;4.565;6.218;8.291;11.189
1492778091;13.535;4.570;6.210;8.328;11.213
1492778096;13.651;4.615;6.208;8.407;11.209
1492778101;13.527;4.567;6.202;8.388;11.287
1492778106;13.539;4.572;6.214;8.342;11.209
1492778111;13.664;4.621;6.219;8.336;11.211
1492778116;13.524;4.561;6.214;8.409;11.284
1492778121;13.535;4.570;6.204;8.295;11.210
1492778126;13.627;4.560;6.217;8.309;11.202
1492778131;13.484;4.556;6.233;8.292;11.146
1492778136;13.472;4.548;6.291;8.250;10.896
1492778141;13.609;4.607;6.273;8.272;11.023
1492778146;13.473;4.542;6.273;8.372;11.255
1492778151;13.498;4.550;6.235;8.287;11.097
1492778156;13.649;4.565;6.206;8.312;11.206
1492778161;13.511;4.619;6.209;8.416;11.292
1492778166;13.536;4.570;6.210;8.321;11.191
1492778171;13.537;4.571;6.206;8.317;11.208
1492778176;13.664;4.623;6.211;8.450;11.287
1492778181;13.526;4.569;6.210;8.274;11.306
1492778186;13.534;4.571;6.215;8.304;11.208
1492778191;13.661;4.621;6.209;8.304;11.219
1492778196;13.538;4.562;6.213;8.440;11.285
1492778201;13.538;4.573;6.201;8.334;11.207
1492778206;13.663;4.604;6.215;8.321;11.220
1492778212;13.491;4.611;6.213;8.417;11.268
1492778217;13.530;4.559;6.216;8.280;11.113
1492778222;13.526;4.567;6.215;8.314;11.211
1492778227;13.520;4.559;6.220;8.415;11.251
1492778232;13.473;4.548;6.285;8.321;11.080
1492778237;13.622;4.557;6.290;8.258;10.984
1492778242;13.541;4.604;6.329;8.381;11.246
1492778247;13.487;4.556;6.273;8.262;11.107
1492778252;13.497;4.556;6.238;8.311;11.209
1492778257;13.660;4.621;6.212;8.402;11.207
1492778262;13.538;4.572;6.211;8.414;11.283
1492778267;13.537;4.572;6.201;8.305;11.208
1492778272;13.663;4.623;6.214;8.337;11.220
1492778277;13.506;4.555;6.208;8.423;11.284
1492778282;13.533;4.570;6.203;8.286;11.202
1492778287;13.588;4.570;6.219;8.320;11.208
1492778292;13.648;4.618;6.213;8.419;11.279
1492778297;13.534;4.571;6.215;8.283;11.213
1492778302;13.536;4.572;6.203;8.313;11.219
1492778307;13.663;4.622;6.215;8.322;11.206
1492778312;13.512;4.559;6.222;8.429;11.258
1492778317;13.523;4.565;6.219;8.313;11.211
1492778322;13.513;4.610;6.251;8.407;11.241
1492778327;13.472;4.548;6.259;8.271;11.046
1492778333;13.520;4.565;6.210;8.276;11.095
1492778338;13.598;4.599;6.352;8.370;10.905
1492778343;13.473;4.562;6.215;8.268;11.280
1492778348;13.519;4.563;6.217;8.310;11.155
1492778353;13.649;4.618;6.213;8.441;11.219
1492778358;13.536;4.572;6.214;8.405;11.298
1492778363;13.536;4.572;6.219;8.317;11.223
1492778368;13.662;4.622;6.206;8.325;11.216
1492778373;13.498;4.556;6.208;8.419;11.341
1492778378;13.533;4.571;6.206;8.325;11.215
1492778383;13.647;4.564;6.212;8.336;11.225
1492778388;13.580;4.622;6.206;8.425;11.294
1492778393;13.536;4.572;6.202;8.304;11.200
1492778398;13.535;4.571;6.216;8.325;11.220
1492778403;13.637;4.616;6.205;8.399;11.214
1492778408;13.533;4.570;6.213;8.368;11.285
1492778413;13.518;4.563;6.219;8.311;11.223
1492778418;13.499;4.611;6.212;8.418;11.222
1492778423;13.471;4.549;6.291;8.280;11.093
1492778428;13.508;4.555;6.226;8.306;11.161
1492778433;13.599;4.599;6.362;8.375;10.879
1492778438;13.515;4.560;6.250;8.293;11.267
1492778443;13.493;4.560;6.226;8.307;11.194
1492778449;13.658;4.619;6.201;8.326;11.215
1492778454;13.523;4.561;6.210;8.444;11.296
1492778459;13.536;4.571;6.215;8.335;11.226
1492778464;13.661;4.570;6.212;8.318;11.213
1492778469;13.556;4.610;6.208;8.418;11.283
1492778474;13.520;4.565;6.221;8.296;11.209
1492778479;13.532;4.570;6.205;8.321;11.228
1492778484;13.661;4.622;6.218;8.389;11.227
1492778489;13.536;4.572;6.207;8.433;11.298
1492778494;13.535;4.572;6.201;8.340;11.228
1492778499;13.661;4.621;6.217;8.297;11.203
1492778504;13.499;4.565;6.230;8.433;11.296
1492778509;13.497;4.563;6.217;8.312;11.201
1492778514;13.644;4.614;6.207;8.405;11.184
1492778519;13.470;4.547;6.275;8.323;11.126
1492778524;13.485;4.555;6.237;8.260;10.907
1492778529;13.620;4.606;6.232;8.295;11.113
1492778534;13.468;4.572;6.237;8.401;11.289
1492778539;13.513;4.564;6.210;8.267;11.177
1492778544;13.519;4.570;6.212;8.321;11.223
1492778549;13.661;4.622;6.212;8.447;11.305
1492778554;13.535;4.572;6.202;8.286;11.319
1492778559;13.535;4.573;6.202;8.329;11.226
1492778564;13.634;4.615;6.201;8.312;11.207
1492778570;13.522;4.561;6.215;8.440;11.292
1492778575;13.519;4.565;6.213;8.336;11.227
1492778580;13.657;4.572;6.206;8.345;11.226
1492778585;13.559;4.622;6.218;8.439;11.303
1492778590;13.535;4.572;6.214;8.303;11.213
1492778595;13.534;4.568;6.234;8.320;11.221
1492778600;13.658;4.621;6.215;8.364;11.198
1492778605;13.497;4.568;6.204;8.303;11.220
1492778610;13.624;4.611;6.271;8.273;11.096
1492778615;13.445;4.600;6.330;8.378;11.124
1492778620;13.517;4.567;6.215;8.286;10.887
1492778625;13.469;4.549;6.287;8.273;10.910
1492778630;13.624;4.613;6.243;8.383;11.178
1492778635;13.513;4.566;6.214;8.274;11.293
1492778640;13.531;4.570;6.203;8.321;11.217
1492778645;13.660;4.624;6.206;8.327;11.226
1492778650;13.535;4.562;6.221;8.432;11.300
1492778655;13.534;4.574;6.209;8.327;11.220
1492778660;13.643;4.586;6.215;8.316;11.217
1492778665;13.507;4.620;6.230;8.426;11.308
1492778670;13.531;4.572;6.220;8.327;11.209
1492778675;13.532;4.572;6.245;8.307;11.206
1492778680;13.657;4.623;6.211;8.437;11.196
1492778685;13.534;4.574;6.216;8.310;11.296
1492778691;13.521;4.570;6.207;8.321;11.216
1492778696;13.621;4.614;6.232;8.298;11.206
1492778701;13.518;4.558;6.214;8.316;11.214
1492778706;13.616;4.553;6.242;8.287;11.049
1492778711;13.493;4.601;6.359;8.391;11.279
1492778716;13.518;4.556;6.248;8.240;11.092
1492778721;13.468;4.551;6.286;8.279;10.938
1492778726;13.636;4.615;6.215;8.416;11.191
1492778731;13.504;4.569;6.213;8.383;11.331
1492778736;13.530;4.572;6.209;8.337;11.214
1492778741;13.659;4.625;6.203;8.350;11.227
1492778746;13.510;4.564;6.219;8.455;11.296
1492778751;13.533;4.573;6.201;8.327;11.195
1492778756;13.614;4.572;6.203;8.312;11.226
1492778761;13.641;4.625;6.209;8.413;11.291
1492778766;13.530;4.574;6.217;8.309;11.212
1492778771;13.533;4.574;6.203;8.338;11.221
1492778776;13.659;4.624;6.211;8.326;11.223
1492778781;13.526;4.563;6.212;8.425;11.298
1492778786;13.517;4.569;6.213;8.344;11.218
1492778791;13.605;4.567;6.213;8.324;11.223
1492778796;13.505;4.569;6.220;8.308;11.210
1492778801;13.479;4.562;6.267;8.293;11.062
1492778806;13.594;4.601;6.315;8.387;11.156
1492778812;13.517;4.553;6.250;8.353;11.280
1492778817;13.477;4.561;6.236;8.290;11.141
1492778822;13.642;4.612;6.213;8.308;11.085
