1492790402;13.498;4.570;6.221;8.433;11.403
1492790407;13.510;4.580;6.212;8.325;11.264
1492790412;13.639;4.580;6.233;8.330;11.246
1492790418;13.505;4.629;6.273;8.418;11.379
1492790423;13.495;4.573;6.222;8.300;11.224
1492790428;13.506;4.578;6.224;8.321;11.270
1492790433;13.639;4.629;6.230;8.430;11.265
1492790438;13.510;4.578;6.228;8.376;11.400
1492790443;13.510;4.579;6.224;8.342;11.259
1492790448;13.638;4.630;6.226;8.336;11.249
1492790453;13.469;4.563;6.224;8.420;11.370
1492790458;13.507;4.577;6.231;8.331;11.265
1492790463;13.564;4.579;6.220;8.330;11.253
1492790468;13.639;4.629;6.228;8.430;11.403
1492790473;13.511;4.579;6.221;8.286;11.221
1492790478;13.510;4.580;6.218;8.332;11.260
1492790483;13.623;4.623;6.230;8.304;11.239
1492790488;13.508;4.568;6.244;8.401;11.352
1492790493;13.498;4.573;6.221;8.294;11.185
1492790498;13.630;4.593;6.220;8.325;11.253
1492790503;13.483;4.628;6.230;8.432;11.393
1492790508;13.510;4.579;6.210;8.331;11.195
1492790513;13.509;4.579;6.215;8.328;11.259
1492790518;13.638;4.630;6.221;8.422;11.292
1492790523;13.497;4.574;6.220;8.274;11.401
1492790528;13.495;4.574;6.212;8.299;11.251
1492790534;13.635;4.629;6.221;8.320;11.259
1492790539;13.511;4.571;6.232;8.447;11.408
1492790544;13.510;4.580;6.222;8.328;11.243
1492790549;13.639;4.612;6.225;8.346;11.247
1492790554;13.470;4.623;6.228;8.427;11.386
1492790559;13.493;4.574;6.223;8.309;11.213
1492790564;13.506;4.578;6.220;8.323;11.226
1492790569;13.639;4.630;6.222;8.427;11.286
1492790574;13.511;4.581;6.219;8.300;11.404
1492790579;13.510;4.580;6.234;8.324;11.250
1492790584;13.625;4.622;6.217;8.314;11.215
1492790589;13.483;4.563;6.228;8.406;11.383
1492790594;13.508;4.578;6.231;8.328;11.251
1492790599;13.638;4.580;6.228;8.324;11.251
1492790604;13.486;4.631;6.218;8.432;11.402
1492790609;13.511;4.579;6.217;8.310;11.187
1492790614;13.509;4.579;6.223;8.293;11.194
1492790619;13.632;4.621;6.226;8.411;11.198
1492790624;13.508;4.579;6.220;8.378;11.396
1492790629;13.510;4.580;6.227;8.324;11.258
1492790634;13.639;4.630;6.213;8.323;11.262
1492790639;13.502;4.570;6.220;8.429;11.397
1492790644;13.511;4.580;6.233;8.329;11.238
1492790650;13.631;4.576;6.222;8.316;11.202
1492790655;13.579;4.628;6.221;8.421;11.395
1492790660;13.511;4.580;6.225;8.305;11.222
1492790665;13.510;4.580;6.218;8.327;11.256
1492790670;13.638;4.630;6.224;8.401;11.252
1492790675;13.511;4.579;6.228;8.423;11.398
1492790680;13.511;4.581;6.227;8.306;11.187
1492790685;13.622;4.627;6.232;8.322;11.246
1492790690;13.487;4.571;6.225;8.424;11.408
1492790695;13.511;4.580;6.230;8.325;11.226
1492790700;13.578;4.579;6.229;8.324;11.262
1492790705;13.633;4.630;6.230;8.428;11.409
1492790710;13.511;4.580;6.217;8.308;11.180
1492790715;13.497;4.574;6.228;8.334;11.247
1492790720;13.637;4.631;6.230;8.331;11.258
1492790725;13.511;4.575;6.234;8.438;11.403
1492790730;13.511;4.581;6.225;8.340;11.266
1492790735;13.639;4.631;6.233;8.321;11.258
1492790740;13.487;4.600;6.225;8.429;11.405
1492790745;13.495;4.574;6.225;8.327;11.223
1492790750;13.501;4.580;6.225;8.324;11.255
1492790755;13.639;4.630;6.222;8.429;11.293
1492790760;13.511;4.581;6.221;8.280;11.298
1492790766;13.508;4.581;6.234;8.332;11.272
1492790771;13.639;4.632;6.220;8.323;11.254
1492790776;13.495;4.567;6.228;8.420;11.380
1492790781;13.508;4.580;6.216;8.346;11.243
1492790786;13.639;4.609;6.235;8.323;11.252
1492790791;13.486;4.631;6.225;8.417;11.403
1492790796;13.511;4.581;6.214;8.329;11.210
1492790801;13.510;4.581;6.234;8.340;11.245
1492790806;13.607;4.626;6.222;8.410;11.219
1492790811;13.508;4.580;6.214;8.294;11.405
1492790816;13.511;4.581;6.220;8.326;11.252
1492790821;13.639;4.632;6.221;8.330;11.254
1492790826;13.511;4.566;6.230;8.425;11.411
1492790831;13.511;4.582;6.225;8.328;11.249
1492790836;13.639;4.578;6.242;8.301;11.263
1492790841;13.483;4.630;6.225;8.419;11.407
1492790846;13.511;4.580;6.228;8.330;11.197
1492790851;13.510;4.580;6.217;8.324;11.246
1492790856;13.639;4.632;6.230;8.435;11.265
1492790861;13.511;4.580;6.226;8.302;11.392
1492790866;13.510;4.581;6.225;8.287;11.206
1492790871;13.629;4.629;6.228;8.321;11.263
1492790876;13.507;4.571;6.220;8.427;11.415
1492790882;13.511;4.580;6.234;8.324;11.255
1492790887;13.639;4.580;6.214;8.319;11.257
1492790892;13.486;4.631;6.222;8.421;11.413
1492790897;13.511;4.581;6.223;8.326;11.191
1492790902;13.494;4.576;6.220;8.319;11.258
1492790907;13.639;4.631;6.227;8.416;11.245
1492790912;13.511;4.581;6.221;8.419;11.415
1492790917;13.511;4.580;6.228;8.323;11.259
1492790922;13.639;4.632;6.219;8.324;11.265
1492790927;13.490;4.571;6.224;8.433;11.413
1492790932;13.497;4.576;6.223;8.316;11.237
1492790937;13.636;4.581;6.221;8.330;11.268
1492790942;13.545;4.632;6.219;8.435;11.419
1492790947;13.511;4.582;6.226;8.290;11.201
1492790952;13.510;4.581;6.233;8.330;11.266
1492790957;13.639;4.632;6.230;8.388;11.260
1492790962;13.496;4.576;6.228;8.392;11.391
1492790967;13.508;4.578;6.220;8.321;11.246
1492790972;13.639;4.631;6.222;8.327;11.254
1492790977;13.488;4.571;6.228;8.429;11.408
1492790982;13.511;4.581;6.232;8.323;11.254
1492790987;13.612;4.580;6.214;8.327;11.265
1492790992;13.564;4.623;6.229;8.428;11.393
1492790998;13.508;4.580;6.220;8.301;11.210
1492791003;13.510;4.581;6.232;8.330;11.265
1492791008;13.639;4.631;6.221;8.381;11.258
1492791013;13.512;4.579;6.236;8.422;11.408
1492791018;13.511;4.581;6.216;8.328;11.253
1492791023;13.639;4.626;6.240;8.302;11.252
1492791028;13.484;4.593;6.222;8.421;11.400
1492791033;13.511;4.579;6.220;8.321;11.241
1492791038;13.509;4.580;6.231;8.333;11.266
1492791043;13.639;4.632;6.217;8.433;11.242
1492791048;13.512;4.581;6.229;8.383;11.414
1492791053;13.511;4.581;6.225;8.302;11.197
1492791058;13.634;4.629;6.219;8.323;11.268
1492791063;13.487;4.591;6.220;8.430;11.405
1492791068;13.511;4.581;6.234;8.322;11.242
1492791073;13.539;4.581;6.236;8.324;11.249
1492791078;13.639;4.630;6.224;8.426;11.404
1492791083;13.512;4.580;6.215;8.290;11.237
1492791088;13.498;4.575;6.219;8.324;11.204
1492791093;13.623;4.626;6.226;8.295;11.236
1492791098;13.502;4.569;6.229;8.417;11.396
1492791103;13.508;4.581;6.224;8.321;11.253
1492791108;13.639;4.619;6.229;8.318;11.238
1492791114;13.487;4.623;6.228;8.444;11.404
1492791119;13.512;4.581;6.233;8.323;11.233
1492791124;13.497;4.569;6.217;8.302;11.201
1492791129;13.619;4.624;6.223;8.409;11.246
1492791134;13.509;4.580;6.235;8.293;11.405
1492791139;13.511;4.581;6.232;8.339;11.249
1492791144;13.639;4.631;6.228;8.315;11.250
1492791149;13.512;4.572;6.230;8.426;11.411
1492791154;13.511;4.578;6.221;8.300;11.201
1492791159;13.621;4.569;6.226;8.329;11.223
1492791164;13.484;4.630;6.224;8.427;11.404
1492791169;13.512;4.579;6.222;8.317;11.194
1492791174;13.511;4.580;6.220;8.325;11.245
1492791179;13.639;4.631;6.222;8.366;11.256
1492791184;13.512;4.577;6.233;8.423;11.366
1492791189;13.499;4.574;6.235;8.288;11.238
1492791194;13.636;4.630;6.216;8.318;11.267
1492791199;13.487;4.570;6.222;8.425;11.402
1492791204;13.512;4.580;6.237;8.321;11.253
1492791209;13.606;4.579;6.229;8.341;11.264
1492791214;13.608;4.630;6.231;8.422;11.415
1492791219;13.496;4.574;6.230;8.282;11.220
1492791224;13.508;4.579;6.217;8.326;11.257
1492791230;13.639;4.630;6.229;8.367;11.268
1492791235;13.511;4.578;6.225;8.439;11.408
1492791240;13.512;4.581;6.224;8.311;11.273
1492791245;13.640;4.630;6.211;8.328;11.261
1492791250;13.472;4.563;6.227;8.391;11.387
1492791255;13.509;4.579;6.231;8.326;11.223
1492791260;13.608;4.581;6.215;8.330;11.255
1492791265;13.618;4.631;6.222;8.428;11.412
1492791270;13.512;4.580;6.215;8.296;11.213
1492791275;13.511;4.581;6.227;8.326;11.253
1492791280;13.621;4.624;6.231;8.314;11.213
1492791285;13.509;4.574;6.217;8.428;11.399
1492791290;13.512;4.579;6.233;8.323;11.252
1492791295;13.640;4.631;6.235;8.326;11.262
1492791300;13.487;4.614;6.226;8.432;11.408
1492791305;13.512;4.580;6.220;8.330;11.226
1492791310;13.510;4.574;6.231;8.308;11.207
1492791315;13.626;4.629;6.221;8.431;11.367
1492791320;13.512;4.580;6.221;8.299;11.414
1492791325;13.512;4.581;6.233;8.322;11.246
1492791330;13.640;4.631;6.224;8.330;11.248
1492791335;13.497;4.569;6.228;8.425;11.403
1492791340;13.512;4.579;6.228;8.316;11.155
1492791346;13.626;4.578;6.225;8.326;11.243
1492791351;13.596;4.630;6.225;8.420;11.401
1492791356;13.512;4.581;6.225;8.285;11.195
1492791361;13.511;4.580;6.224;8.323;11.243
1492791366;13.640;4.629;6.225;8.422;11.258
1492791371;13.512;4.579;6.218;8.378;11.405
1492791376;13.498;4.574;6.228;8.328;11.252
1492791381;13.636;4.630;6.232;8.331;11.245
1492791386;13.490;4.570;6.223;8.439;11.410
1492791391;13.512;4.580;6.223;8.321;11.262
1492791396;13.640;4.580;6.225;8.324;11.254
1492791401;13.609;4.630;6.225;8.434;11.401
1492791406;13.499;4.575;6.227;8.298;11.171
1492791411;13.507;4.579;6.228;8.335;11.259
1492791416;13.640;4.630;6.227;8.353;11.262
1492791421;13.510;4.575;6.236;8.435;11.405
1492791426;13.512;4.578;6.232;8.331;11.261
1492791431;13.640;4.629;6.226;8.319;11.258
1492791436;13.458;4.581;6.223;8.430;11.380
1492791441;13.509;4.578;6.224;8.320;11.243
1492791446;13.505;4.579;6.235;8.325;11.250
1492791451;13.640;4.630;6.221;8.436;11.308
1492791456;13.512;4.578;6.230;8.306;11.405
1492791462;13.511;4.578;6.232;8.331;11.241
1492791467;13.640;4.628;6.231;8.298;11.240
1492791472;13.509;4.567;6.219;8.428;11.394
1492791477;13.512;4.578;6.236;8.329;11.255
1492791482;13.640;4.582;6.216;8.313;11.254
1492791487;13.488;4.627;6.230;8.436;11.401
1492791492;13.512;4.577;6.232;8.318;11.215
1492791497;13.511;4.577;6.221;8.318;11.221
1492791502;13.624;4.626;6.226;8.420;11.240
1492791507;13.512;4.579;6.226;8.299;11.400
1492791512;13.512;4.578;6.230;8.322;11.259
1492791517;13.640;4.629;6.224;8.331;11.235
1492791522;13.509;4.569;6.222;8.427;11.393
1492791527;13.512;4.579;6.227;8.314;11.255
1492791532;13.624;4.573;6.235;8.322;11.263
1492791537;13.484;4.626;6.227;8.414;11.396
1492791542;13.512;4.578;6.223;8.326;11.216
1492791547;13.511;4.577;6.234;8.333;11.247
1492791552;13.640;4.627;6.224;8.436;11.225
1492791557;13.513;4.575;6.234;8.327;11.396
1492791562;13.497;4.570;6.224;8.325;11.183
1492791567;13.637;4.625;6.230;8.314;11.236
1492791572;13.507;4.567;6.216;8.421;11.402
1492791578;13.512;4.575;6.219;8.331;11.248
1492791583;13.640;4.576;6.221;8.329;11.257
1492791588;13.505;4.626;6.221;8.425;11.404
1492791593;13.481;4.570;6.228;8.303;11.223
1492791598;13.509;4.575;6.222;8.329;11.263
1492791603;13.640;4.626;6.225;8.397;11.250
1492791608;13.513;4.573;6.233;8.434;11.392
1492791613;13.512;4.576;6.232;8.330;11.242
1492791618;13.640;4.627;6.226;8.323;11.249
1492791623;13.489;4.569;6.267;8.416;11.372
1492791628;13.510;4.578;6.232;8.334;11.223
1492791633;13.583;4.578;6.228;8.331;11.255
1492791638;13.640;4.628;6.227;8.427;11.397
1492791643;13.513;4.576;6.227;8.304;11.223
1492791648;13.512;4.576;6.234;8.330;11.260
1492791653;13.640;4.627;6.218;8.300;11.190
1492791658;13.509;4.569;6.235;8.432;11.392
1492791663;13.512;4.575;6.234;8.328;11.246
1492791668;13.640;4.626;6.224;8.322;11.246
1492791673;13.489;4.578;6.228;8.422;11.400
1492791678;13.513;4.575;6.215;8.329;11.245
1492791683;13.541;4.574;6.235;8.325;11.246
1492791689;13.624;4.619;6.219;8.423;11.388
1492791694;13.498;4.570;6.225;8.285;11.373
1492791699;13.499;4.571;6.227;8.306;11.245
1492791704;13.637;4.627;6.227;8.317;11.245
1492791709;13.513;4.567;6.230;8.430;11.394
1492791714;13.513;4.576;6.219;8.329;11.234
1492791719;13.640;4.584;6.217;8.331;11.249
1492791724;13.472;4.618;6.223;8.422;11.354
1492791729;13.499;4.566;6.224;8.300;11.233
1492791734;13.508;4.575;6.226;8.322;11.259
1492791739;13.640;4.627;6.224;8.420;11.227
1492791744;13.513;4.576;6.216;8.319;11.388
1492791749;13.513;4.576;6.213;8.314;11.234
1492791754;13.641;4.625;6.221;8.287;11.189
1492791759;13.500;4.565;6.233;8.416;11.353
1492791764;13.510;4.576;6.216;8.328;11.234
1492791769;13.641;4.576;6.219;8.327;11.251
1492791774;13.566;4.626;6.228;8.424;11.390
1492791779;13.513;4.577;6.225;8.288;11.212
1492791784;13.512;4.576;6.222;8.299;11.181
1492791789;13.636;4.625;6.223;8.394;11.177
1492791794;13.510;4.574;6.228;8.412;11.384
1492791800;13.513;4.577;6.226;8.323;11.249
1492791805;13.641;4.625;6.232;8.322;11.252
1492791810;13.490;4.578;6.228;8.421;11.395
1492791815;13.513;4.575;6.219;8.325;11.168
1492791820;13.500;4.570;6.220;8.330;11.240
1492791825;13.626;4.624;6.220;8.420;11.389
1492791830;13.513;4.575;6.221;8.289;11.354
1492791835;13.512;4.575;6.215;8.324;11.255
1492791840;13.641;4.626;6.225;8.341;11.245
1492791845;13.513;4.566;6.219;8.431;11.390
1492791850;13.499;4.568;6.228;8.318;11.235
1492791855;13.627;4.612;6.222;8.315;11.253
1492791860;13.486;4.620;6.219;8.415;11.394
1492791865;13.513;4.575;6.232;8.330;11.187
1492791870;13.512;4.576;6.220;8.328;11.241
1492791875;13.641;4.627;6.224;8.436;11.237
1492791880;13.498;4.570;6.232;8.286;11.360
1492791885;13.497;4.572;6.223;8.299;11.241
1492791890;13.638;4.627;6.222;8.338;11.246
1492791895;13.500;4.566;6.227;8.426;11.396
1492791900;13.513;4.576;6.218;8.328;11.263
1492791905;13.641;4.576;6.232;8.324;11.250
1492791911;13.501;4.621;6.224;8.415;11.372
1492791916;13.497;4.570;6.222;8.283;11.204
1492791921;13.509;4.574;6.220;8.319;11.243
1492791926;13.641;4.628;6.220;8.342;11.238
1492791931;13.514;4.573;6.233;8.424;11.399
1492791936;13.513;4.576;6.216;8.322;11.251
1492791941;13.641;4.622;6.232;8.313;11.249
1492791946;13.459;4.560;6.219;8.418;11.377
1492791951;13.511;4.574;6.214;8.322;11.219
1492791956;13.554;4.576;6.231;8.322;11.261
1492791961;13.641;4.626;6.222;8.422;11.322
1492791966;13.514;4.576;6.230;8.307;11.398
1492791971;13.513;4.576;6.232;8.312;11.207
1492791976;13.623;4.618;6.224;8.297;11.194
1492791981;13.510;4.567;6.220;8.421;11.391
1492791986;13.513;4.578;6.230;8.316;11.240
1492791991;13.639;4.574;6.229;8.334;11.238
1492791996;13.489;4.627;6.220;8.439;11.392
1492792001;13.514;4.577;6.217;8.327;11.231
1492792006;13.497;4.569;6.220;8.304;11.237
1492792011;13.638;4.626;6.226;8.420;11.254
1492792016;13.514;4.577;6.229;8.358;11.397
1492792021;13.513;4.577;6.221;8.324;11.249
1492792027;13.641;4.627;6.213;8.326;11.262
1492792032;13.490;4.577;6.222;8.422;11.391
1492792037;13.501;4.569;6.239;8.315;11.224
1492792042;13.541;4.574;6.213;8.317;11.266
1492792047;13.641;4.626;6.218;8.427;11.361
1492792052;13.514;4.576;6.219;8.295;11.394
1492792057;13.513;4.576;6.233;8.342;11.253
1492792062;13.641;4.627;6.228;8.316;11.260
1492792067;13.498;4.563;6.230;8.414;11.370
1492792072;13.510;4.576;6.233;8.332;11.252
1492792077;13.641;4.619;6.221;8.312;11.252
1492792082;13.490;4.606;6.224;8.427;11.401
1492792087;13.514;4.577;6.214;8.313;11.227
1492792092;13.503;4.577;6.234;8.314;11.263
1492792097;13.628;4.616;6.219;8.376;11.325
1492792102;13.511;4.577;6.225;8.302;11.402
1492792107;13.513;4.578;6.218;8.345;11.254
1492792112;13.641;4.626;6.228;8.337;11.244
1492792117;13.514;4.567;6.225;8.426;11.398
1492792122;13.514;4.576;6.215;8.328;11.263
1492792127;13.641;4.589;6.217;8.303;11.247
1492792132;13.486;4.624;6.220;8.427;11.392
1492792137;13.515;4.574;6.235;8.327;11.228
1492792143;13.513;4.574;6.220;8.328;11.268
1492792148;13.641;4.625;6.228;8.422;11.267
1492792153;13.514;4.574;6.223;8.288;11.402
1492792158;13.514;4.575;6.229;8.316;11.169
1492792163;13.628;4.625;6.218;8.323;11.265
1492792168;13.508;4.565;6.227;8.426;11.403
1492792173;13.514;4.575;6.233;8.332;11.251
1492792178;13.631;4.575;6.225;8.326;11.265
1492792183;13.589;4.626;6.217;8.426;11.405
1492792188;13.514;4.576;6.224;8.294;11.211
1492792193;13.497;4.569;6.221;8.322;11.236
1492792198;13.641;4.625;6.230;8.342;11.251
1492792203;13.514;4.569;6.233;8.434;11.406
1492792208;13.514;4.574;6.229;8.329;11.263
1492792213;13.642;4.626;6.214;8.324;11.251
1492792218;13.491;4.572;6.231;8.436;11.415
1492792223;13.499;4.570;6.221;8.318;11.229
1492792228;13.539;4.574;6.213;8.319;11.255
1492792233;13.642;4.626;6.224;8.426;11.408
1492792238;13.515;4.575;6.234;8.301;11.316
1492792243;13.514;4.574;6.222;8.316;11.255
1492792248;13.642;4.624;6.219;8.317;11.271
1492792253;13.499;4.559;6.224;8.414;11.378
1492792259;13.511;4.572;6.232;8.318;11.255
1492792264;13.642;4.605;6.213;8.325;11.267
1492792269;13.490;4.621;6.220;8.420;11.412
1492792274;13.514;4.577;6.230;8.327;11.241
1492792279;13.513;4.576;6.221;8.324;11.274
1492792284;13.612;4.620;6.229;8.418;11.239
1492792289;13.512;4.574;6.233;8.300;11.401
1492792294;13.474;4.563;6.225;8.309;11.244
1492792299;13.613;4.613;6.217;8.322;11.251
1492792304;13.505;4.563;6.224;8.419;11.401
1492792309;13.515;4.574;6.214;8.322;11.281
1492792314;13.642;4.575;6.232;8.314;11.264
1492792319;13.588;4.625;6.223;8.426;11.412
1492792324;13.515;4.573;6.227;8.276;11.178
1492792329;13.511;4.572;6.224;8.314;11.270
1492792334;13.639;4.624;6.222;8.357;11.270
1492792339;13.515;4.574;6.221;8.421;11.414
1492792344;13.514;4.575;6.216;8.334;11.271
1492792349;13.642;4.626;6.213;8.330;11.257
1492792354;13.491;4.596;6.228;8.419;11.385
1492792359;13.502;4.574;6.233;8.322;11.220
1492792364;13.516;4.573;6.225;8.317;11.270
1492792370;13.642;4.624;6.217;8.427;11.357
1492792375;13.515;4.576;6.215;8.295;11.416
1492792380;13.514;4.575;6.225;8.350;11.261
1492792385;13.643;4.624;6.226;8.314;11.266
1492792390;13.499;4.558;6.221;8.436;11.395
1492792395;13.499;4.568;6.216;8.322;11.247
1492792400;13.642;4.600;6.218;8.317;11.258
1492792405;13.491;4.622;6.217;8.414;11.411
1492792410;13.515;4.574;6.229;8.341;11.228
1492792415;13.513;4.575;6.216;8.306;11.267
1492792420;13.611;4.619;6.219;8.395;11.238
1492792425;13.499;4.569;6.217;8.294;11.404
1492792430;13.514;4.574;6.215;8.331;11.270
1492792435;13.642;4.625;6.222;8.318;11.269
1492792440;13.512;4.565;6.227;8.420;11.413
1492792445;13.515;4.576;6.222;8.326;11.247
1492792450;13.612;4.568;6.232;8.300;11.258
1492792455;13.614;4.619;6.222;8.421;11.392
1492792460;13.512;4.572;6.228;8.289;11.277
1492792465;13.514;4.574;6.225;8.309;11.267
1492792470;13.642;4.624;6.229;8.333;11.262
1492792475;13.515;4.569;6.228;8.435;11.396
1492792480;13.515;4.576;6.218;8.288;11.215
1492792485;13.626;4.623;6.225;8.320;11.257
1492792491;13.488;4.603;6.219;8.428;11.402
1492792496;13.515;4.576;6.216;8.323;11.236
1492792501;13.510;4.575;6.232;8.325;11.253
1492792506;13.643;4.626;6.227;8.421;11.331
1492792511;13.516;4.575;6.225;8.301;11.390
1492792516;13.501;4.569;6.222;8.314;11.268
1492792521;13.639;4.626;6.222;8.317;11.261
1492792526;13.516;4.566;6.224;8.425;11.406
1492792531;13.515;4.577;6.214;8.328;11.257
1492792536;13.638;4.584;6.233;8.329;11.267
1492792541;13.491;4.626;6.221;8.428;11.406
1492792546;13.502;4.570;6.224;8.318;11.237
1492792551;13.511;4.574;6.227;8.338;11.270
1492792556;13.643;4.625;6.221;8.426;11.323
1492792561;13.516;4.575;6.228;8.293;11.415
1492792566;13.515;4.576;6.213;8.321;11.257
1492792571;13.643;4.625;6.223;8.311;11.241
1492792576;13.498;4.559;6.216;8.413;11.386
1492792581;13.512;4.574;6.230;8.313;11.247
1492792586;13.643;4.575;6.234;8.314;11.241
1492792591;13.491;4.628;6.217;8.438;11.402
1492792596;13.516;4.578;6.221;8.308;11.238
1492792601;13.515;4.577;6.223;8.330;11.262
1492792607;13.640;4.621;6.217;8.374;11.233
1492792612;13.512;4.575;6.232;8.413;11.397
1492792617;13.516;4.577;6.213;8.321;11.255
1492792622;13.643;4.626;6.221;8.321;11.249
1492792627;13.492;4.592;6.221;8.419;11.391
1492792632;13.516;4.578;6.232;8.320;11.215
1492792637;13.518;4.578;6.231;8.333;11.202
1492792642;13.629;4.628;6.227;8.441;11.402
1492792647;13.516;4.577;6.223;8.300;11.350
1492792652;13.515;4.577;6.219;8.335;11.246
1492792657;13.643;4.628;6.228;8.325;11.246
1492792662;13.513;4.567;6.235;8.427;11.391
1492792667;13.516;4.577;6.229;8.327;11.256
1492792672;13.629;4.590;6.219;8.313;11.247
1492792677;13.489;4.628;6.216;8.420;11.396
1492792682;13.516;4.579;6.216;8.313;11.228
1492792687;13.515;4.580;6.232;8.328;11.250
1492792692;13.643;4.630;6.217;8.419;11.243
1492792697;13.516;4.580;6.214;8.276;11.406
1492792702;13.502;4.574;6.227;8.316;11.235
1492792707;13.640;4.627;6.218;8.325;11.250
1492792712;13.507;4.568;6.227;8.429;11.396
1492792717;13.516;4.579;6.223;8.329;11.243
1492792723;13.508;4.578;6.220;8.327;11.257
1492792728;13.643;4.628;6.221;8.431;11.398
1492792733;13.500;4.571;6.218;8.266;11.379
1492792738;13.512;4.577;6.215;8.318;11.256
1492792743;13.644;4.629;6.227;8.321;11.258
1492792748;13.516;4.569;6.226;8.440;11.395
1492792753;13.516;4.579;6.229;8.343;11.248
1492792758;13.644;4.578;6.214;8.306;11.249
1492792763;13.477;4.622;6.218;8.408;11.372
1492792768;13.513;4.577;6.216;8.311;11.197
1492792773;13.515;4.579;6.233;8.319;11.265
1492792778;13.644;4.629;6.218;8.422;11.245
1492792783;13.516;4.577;6.228;8.315;11.392
1492792788;13.516;4.577;6.232;8.330;11.247
1492792793;13.637;4.616;6.225;8.286;11.229
1492792798;13.504;4.568;6.226;8.433;11.395
1492792803;13.516;4.578;6.216;8.320;11.264
1492792808;13.644;4.578;6.221;8.329;11.256
1492792813;13.549;4.629;6.216;8.415;11.395
1492792818;13.516;4.575;6.232;8.320;11.233
1492792823;13.516;4.577;6.225;8.305;11.212
1492792828;13.635;4.627;6.219;8.404;11.248
1492792833;13.516;4.579;6.230;8.418;11.401
1492792839;13.516;4.580;6.223;8.326;11.250
1492792844;13.644;4.630;6.221;8.317;11.247
1492792849;13.493;4.570;6.222;8.420;11.387
1492792854;13.517;4.580;6.215;8.330;11.234
1492792859;13.536;4.574;6.234;8.325;11.245
1492792864;13.640;4.632;6.227;8.421;11.396
1492792869;13.516;4.581;6.216;8.319;11.302
1492792874;13.516;4.581;6.226;8.335;11.253
1492792879;13.644;4.630;6.227;8.362;11.261
1492792884;13.515;4.575;6.209;8.420;11.388
1492792889;13.503;4.574;6.219;8.308;11.230
1492792894;13.605;4.616;6.261;8.278;11.227
1492792899;13.462;4.578;6.284;8.377;11.375
1492792904;13.513;4.578;6.226;8.317;11.231
1492792909;13.524;4.577;6.217;8.323;11.253
1492792914;13.644;4.628;6.219;8.419;11.388
1492792919;13.517;4.578;6.220;8.293;11.415
1492792924;13.516;4.579;6.227;8.318;11.248
1492792929;13.630;4.625;6.226;8.317;11.252
1492792934;13.504;4.565;6.235;8.411;11.393
1492792939;13.513;4.578;6.214;8.319;11.250
1492792944;13.644;4.577;6.228;8.334;11.248
1492792950;13.492;4.626;6.220;8.432;11.394
1492792955;13.517;4.576;6.231;8.310;11.224
1492792960;13.499;4.571;6.232;8.297;11.226
1492792965;13.625;4.623;6.222;8.414;11.240
1492792970;13.514;4.580;6.223;8.392;11.385
1492792975;13.516;4.580;6.223;8.325;11.256
1492792980;13.644;4.630;6.229;8.339;11.242
1492792985;13.494;4.570;6.227;8.417;11.391
1492792990;13.499;4.574;6.223;8.296;11.212
1492792995;13.507;4.574;6.226;8.308;11.223
1492793000;13.641;4.632;6.219;8.426;11.390
1492793005;13.517;4.583;6.223;8.304;11.380
1492793010;13.516;4.582;6.230;8.327;11.251
1492793015;13.644;4.632;6.216;8.321;11.233
1492793020;13.510;4.565;6.229;8.420;11.373
1492793025;13.502;4.571;6.229;8.318;11.227
1492793030;13.641;4.592;6.213;8.316;11.236
1492793035;13.493;4.631;6.219;8.427;11.387
1492793040;13.517;4.582;6.217;8.330;11.219
1492793045;13.516;4.580;6.212;8.346;11.233
1492793050;13.644;4.631;6.227;8.405;11.302
1492793055;13.515;4.578;6.243;8.290;11.374
1492793060;13.513;4.580;6.232;8.330;11.242
1492793066;13.644;4.632;6.217;8.325;11.248
1492793071;13.514;4.571;6.221;8.418;11.386
1492793076;13.517;4.580;6.230;8.323;11.253
1492793081;13.644;4.582;6.232;8.323;11.240
1492793086;13.479;4.626;6.229;8.413;11.359
1492793091;13.514;4.580;6.216;8.319;11.205
1492793096;13.516;4.583;6.219;8.321;11.249
1492793101;13.644;4.634;6.222;8.411;11.252
1492793106;13.518;4.585;6.213;8.408;11.383
1492793111;13.517;4.585;6.232;8.326;11.245
1492793116;13.631;4.630;6.217;8.319;11.247
1492793121;13.478;4.578;6.227;8.419;11.380
1492793126;13.518;4.584;6.214;8.326;11.214
1492793131;13.562;4.585;6.219;8.322;11.248
1492793136;13.644;4.634;6.226;8.431;11.383
1492793141;13.518;4.585;6.233;8.285;11.311
1492793146;13.498;4.579;6.229;8.303;11.238
1492793151;13.628;4.629;6.225;8.326;11.239
1492793156;13.518;4.575;6.224;8.422;11.380
1492793161;13.517;4.582;6.213;8.316;11.244
1492793166;13.645;4.596;6.230;8.330;11.260
1492793171;13.493;4.633;6.216;8.426;11.394
1492793176;13.494;4.576;6.228;8.306;11.202
1492793182;13.503;4.578;6.219;8.341;11.244
1492793187;13.643;4.635;6.223;8.412;11.222
1492793192;13.518;4.584;6.224;8.309;11.414
1492793197;13.517;4.583;6.218;8.332;11.246
1492793202;13.645;4.635;6.222;8.332;11.248
1492793207;13.518;4.574;6.238;8.395;11.365
1492793212;13.502;4.578;6.216;8.329;11.260
1492793217;13.642;4.582;6.222;8.330;11.250
1492793222;13.493;4.633;6.230;8.433;11.396
