1492812005;13.580;4.586;6.206;8.281;11.184
1492812010;13.702;4.639;6.195;8.269;11.189
1492812015;13.559;4.608;6.199;8.388;11.311
1492812020;13.581;4.587;6.203;8.281;11.170
1492812025;13.575;4.582;6.224;8.271;11.167
1492812030;13.700;4.638;6.206;8.370;11.178
1492812035;13.581;4.588;6.199;8.362;11.306
1492812040;13.581;4.588;6.206;8.297;11.191
1492812045;13.703;4.638;6.203;8.291;11.189
1492812050;13.559;4.613;6.200;8.371;11.313
1492812055;13.581;4.589;6.206;8.257;11.159
1492812060;13.576;4.587;6.204;8.282;11.186
1492812066;13.703;4.637;6.210;8.376;11.191
1492812071;13.581;4.587;6.210;8.286;11.318
1492812076;13.580;4.588;6.203;8.273;11.187
1492812081;13.703;4.638;6.210;8.283;11.194
1492812086;13.559;4.584;6.212;8.385;11.313
1492812091;13.565;4.582;6.205;8.269;11.172
1492812096;13.572;4.587;6.204;8.289;11.190
1492812101;13.703;4.636;6.208;8.387;11.315
1492812106;13.581;4.584;6.213;8.265;11.325
1492812111;13.580;4.584;6.201;8.280;11.183
1492812116;13.702;4.634;6.197;8.278;11.188
1492812121;13.557;4.570;6.204;8.364;11.310
1492812126;13.578;4.585;6.204;8.243;11.131
1492812131;13.639;4.581;6.210;8.236;11.144
1492812136;13.692;4.631;6.211;8.389;11.314
1492812141;13.580;4.585;6.204;8.259;11.271
1492812146;13.583;4.585;6.203;8.286;11.194
1492812151;13.703;4.635;6.195;8.285;11.193
1492812156;13.576;4.576;6.205;8.373;11.323
1492812161;13.563;4.580;6.213;8.268;11.184
1492812166;13.576;4.581;6.198;8.276;11.185
1492812171;13.699;4.636;6.212;8.388;11.202
1492812176;13.581;4.585;6.204;8.301;11.317
1492812182;13.580;4.584;6.201;8.277;11.196
1492812187;13.703;4.634;6.210;8.299;11.194
1492812192;13.530;4.569;6.213;8.365;11.299
1492812197;13.565;4.580;6.214;8.256;11.190
1492812202;13.661;4.584;6.208;8.296;11.187
1492812207;13.703;4.635;6.205;8.379;11.317
1492812212;13.581;4.584;6.204;8.264;11.339
1492812217;13.580;4.585;6.203;8.267;11.192
1492812222;13.702;4.630;6.254;8.267;11.202
1492812227;13.559;4.569;6.209;8.366;11.312
1492812232;13.578;4.582;6.206;8.263;11.194
1492812237;13.702;4.584;6.203;8.269;11.195
1492812242;13.664;4.634;6.213;8.376;11.324
1492812247;13.581;4.584;6.205;8.265;11.288
1492812252;13.580;4.581;6.209;8.261;11.171
1492812257;13.698;4.626;6.232;8.267;11.184
1492812262;13.579;4.572;6.210;8.370;11.312
1492812267;13.581;4.581;6.203;8.274;11.188
1492812272;13.702;4.581;6.202;8.288;11.189
1492812277;13.622;4.632;6.207;8.377;11.310
1492812282;13.581;4.584;6.204;8.244;11.233
1492812288;13.564;4.579;6.205;8.290;11.184
1492812293;13.687;4.628;6.206;8.268;11.182
1492812298;13.581;4.576;6.215;8.383;11.306
1492812303;13.581;4.584;6.205;8.284;11.182
1492812308;13.702;4.606;6.204;8.281;11.182
1492812313;13.558;4.633;6.207;8.381;11.307
1492812318;13.564;4.577;6.193;8.292;11.155
1492812323;13.564;4.577;6.214;8.263;11.178
1492812328;13.700;4.632;6.201;8.371;11.189
1492812333;13.582;4.581;6.204;8.380;11.304
1492812338;13.581;4.582;6.191;8.291;11.178
1492812343;13.703;4.626;6.204;8.276;11.180
1492812348;13.546;4.626;6.202;8.362;11.272
1492812353;13.567;4.576;6.212;8.268;11.141
1492812358;13.577;4.579;6.199;8.289;11.166
1492812363;13.703;4.632;6.205;8.381;11.174
1492812368;13.582;4.581;6.212;8.367;11.301
1492812373;13.581;4.582;6.204;8.288;11.176
1492812378;13.672;4.624;6.214;8.245;11.154
1492812383;13.540;4.614;6.209;8.373;11.275
1492812388;13.578;4.581;6.206;8.282;11.150
1492812393;13.580;4.582;6.202;8.281;11.167
1492812398;13.703;4.633;6.201;8.362;11.187
1492812404;13.582;4.581;6.204;8.374;11.294
1492812409;13.578;4.575;6.211;8.244;11.160
1492812414;13.694;4.619;6.207;8.241;11.160
1492812419;13.555;4.631;6.209;8.371;11.295
1492812424;13.581;4.583;6.206;8.277;11.161
1492812429;13.580;4.581;6.210;8.286;11.164
1492812434;13.703;4.631;6.203;8.368;11.182
1492812439;13.581;4.582;6.211;8.337;11.251
1492812444;13.568;4.578;6.229;8.252;11.164
1492812449;13.700;4.630;6.209;8.275;11.173
1492812454;13.559;4.590;6.214;8.379;11.294
1492812459;13.581;4.581;6.205;8.274;11.151
1492812464;13.572;4.580;6.205;8.276;11.165
1492812469;13.703;4.631;6.200;8.377;11.208
1492812474;13.569;4.575;6.194;8.248;11.293
1492812479;13.566;4.572;6.208;8.265;11.172
1492812484;13.700;4.628;6.204;8.268;11.164
1492812489;13.576;4.570;6.207;8.374;11.297
1492812494;13.581;4.580;6.204;8.271;11.168
1492812499;13.608;4.580;6.204;8.286;11.168
1492812504;13.687;4.625;6.211;8.371;11.191
1492812509;13.566;4.575;6.204;8.240;11.263
1492812514;13.578;4.580;6.206;8.270;11.170
1492812520;13.702;4.630;6.207;8.283;11.171
1492812525;13.563;4.573;6.200;8.368;11.293
1492812530;13.581;4.583;6.205;8.279;11.156
1492812535;13.610;4.578;6.198;8.234;11.165
1492812540;13.673;4.626;6.210;8.361;11.184
1492812545;13.578;4.580;6.197;8.245;11.254
1492812550;13.580;4.583;6.208;8.286;11.174
1492812555;13.702;4.634;6.208;8.271;11.166
1492812560;13.581;4.576;6.206;8.375;11.300
1492812565;13.563;4.575;6.207;8.268;11.161
1492812570;13.696;4.571;6.203;8.263;11.163
1492812575;13.673;4.633;6.201;8.378;11.293
1492812580;13.581;4.586;6.202;8.255;11.161
1492812585;13.581;4.585;6.201;8.278;11.164
1492812590;13.702;4.636;6.200;8.286;11.173
1492812595;13.581;4.571;6.206;8.381;11.276
1492812600;13.578;4.583;6.215;8.252;11.178
1492812605;13.700;4.583;6.198;8.261;11.175
1492812610;13.681;4.635;6.211;8.375;11.302
1492812616;13.582;4.587;6.204;8.262;11.160
1492812621;13.581;4.585;6.204;8.269;11.170
1492812626;13.702;4.636;6.212;8.240;11.160
1492812631;13.579;4.576;6.215;8.341;11.248
1492812636;13.578;4.585;6.205;8.283;11.177
1492812641;13.703;4.585;6.205;8.274;11.168
1492812646;13.621;4.635;6.216;8.373;11.296
1492812651;13.582;4.585;6.207;8.244;11.160
1492812656;13.584;4.587;6.207;8.283;11.170
1492812661;13.690;4.631;6.207;8.271;11.139
1492812666;13.566;4.576;6.205;8.365;11.306
1492812671;13.581;4.587;6.205;8.282;11.174
1492812676;13.703;4.586;6.205;8.277;11.181
1492812681;13.663;4.637;6.207;8.375;11.301
1492812686;13.582;4.586;6.191;8.239;11.158
1492812691;13.566;4.581;6.210;8.252;11.177
1492812696;13.690;4.631;6.208;8.270;11.168
1492812701;13.579;4.578;6.215;8.378;11.301
1492812706;13.582;4.587;6.198;8.276;11.176
1492812711;13.703;4.587;6.204;8.277;11.178
1492812716;13.637;4.638;6.210;8.376;11.305
1492812721;13.567;4.581;6.212;8.244;11.189
1492812726;13.566;4.580;6.214;8.252;11.166
1492812732;13.690;4.632;6.210;8.245;11.197
1492812737;13.569;4.575;6.213;8.354;11.300
1492812742;13.578;4.586;6.202;8.270;11.182
1492812747;13.703;4.607;6.205;8.276;11.178
1492812752;13.558;4.636;6.211;8.368;11.303
1492812757;13.582;4.586;6.205;8.277;11.162
1492812762;13.566;4.580;6.212;8.260;11.169
1492812767;13.687;4.632;6.203;8.348;11.188
1492812772;13.579;4.588;6.205;8.354;11.307
1492812777;13.581;4.587;6.206;8.276;11.177
1492812782;13.703;4.626;6.205;8.270;11.177
1492812787;13.558;4.638;6.207;8.368;11.311
1492812792;13.573;4.578;6.210;8.253;11.158
1492812797;13.559;4.582;6.213;8.276;11.179
1492812802;13.700;4.636;6.213;8.276;11.176
1492812807;13.582;4.581;6.206;8.382;11.304
1492812812;13.581;4.590;6.206;8.274;11.189
1492812817;13.703;4.611;6.204;8.278;11.188
1492812822;13.558;4.637;6.213;8.354;11.291
1492812827;13.569;4.576;6.217;8.252;11.159
1492812832;13.578;4.586;6.203;8.271;11.187
1492812837;13.703;4.639;6.212;8.269;11.184
1492812842;13.582;4.580;6.215;8.381;11.306
1492812848;13.581;4.588;6.206;8.284;11.185
1492812853;13.703;4.586;6.204;8.265;11.169
1492812858;13.607;4.634;6.199;8.379;11.301
1492812863;13.579;4.587;6.204;8.262;11.176
1492812868;13.581;4.588;6.204;8.286;11.190
1492812873;13.703;4.638;6.199;8.260;11.182
1492812878;13.581;4.579;6.198;8.373;11.317
1492812883;13.582;4.588;6.204;8.269;11.185
1492812888;13.689;4.586;6.216;8.264;11.164
1492812893;13.555;4.634;6.197;8.369;11.303
1492812898;13.582;4.587;6.201;8.280;11.168
1492812903;13.580;4.586;6.205;8.284;11.180
1492812908;13.703;4.635;6.205;8.352;11.186
1492812913;13.582;4.585;6.200;8.363;11.316
1492812918;13.566;4.580;6.209;8.244;11.188
1492812923;13.700;4.634;6.205;8.279;11.191
1492812928;13.559;4.637;6.199;8.370;11.314
1492812933;13.582;4.588;6.205;8.271;11.175
1492812938;13.580;4.587;6.207;8.276;11.187
1492812943;13.703;4.638;6.214;8.372;11.188
1492812948;13.567;4.581;6.209;8.352;11.274
1492812953;13.578;4.586;6.203;8.269;11.191
1492812958;13.703;4.638;6.206;8.273;11.183
1492812964;13.559;4.610;6.209;8.366;11.314
1492812969;13.582;4.586;6.202;8.290;11.166
1492812974;13.580;4.587;6.212;8.278;11.184
1492812979;13.685;4.630;6.206;8.359;11.117
1492812984;13.576;4.586;6.198;8.240;11.311
1492812989;13.581;4.587;6.203;8.280;11.192
1492812994;13.703;4.638;6.193;8.272;11.191
1492812999;13.572;4.578;6.210;8.375;11.315
1492813004;13.582;4.586;6.204;8.290;11.187
1492813009;13.655;4.583;6.228;8.266;11.111
1492813014;13.691;4.635;6.189;8.373;11.301
1492813019;13.582;4.586;6.202;8.242;11.259
1492813024;13.584;4.586;6.204;8.277;11.186
1492813029;13.703;4.636;6.206;8.271;11.193
1492813034;13.568;4.578;6.195;8.385;11.306
1492813039;13.582;4.586;6.203;8.281;11.155
1492813044;13.633;4.584;6.203;8.292;11.183
1492813049;13.703;4.636;6.211;8.369;11.315
1492813054;13.582;4.585;6.206;8.255;11.332
1492813059;13.582;4.586;6.208;8.267;11.181
1492813064;13.703;4.636;6.194;8.272;11.190
1492813069;13.578;4.578;6.210;8.374;11.313
1492813074;13.566;4.582;6.209;8.276;11.188
1492813079;13.683;4.585;6.205;8.286;11.183
1492813085;13.703;4.635;6.201;8.383;11.313
1492813090;13.582;4.585;6.204;8.245;11.242
1492813095;13.581;4.583;6.208;8.273;11.182
1492813100;13.703;4.633;6.199;8.278;11.188
1492813105;13.567;4.569;6.209;8.362;11.300
1492813110;13.579;4.582;6.203;8.272;11.189
1492813115;13.703;4.593;6.202;8.277;11.185
1492813120;13.558;4.635;6.211;8.370;11.304
1492813125;13.582;4.586;6.201;8.267;11.174
1492813130;13.581;4.586;6.204;8.287;11.189
1492813135;13.685;4.628;6.211;8.327;11.178
1492813140;13.579;4.582;6.207;8.366;11.300
1492813145;13.582;4.583;6.205;8.279;11.178
1492813150;13.703;4.610;6.205;8.292;11.185
1492813155;13.558;4.634;6.204;8.373;11.302
1492813160;13.582;4.584;6.201;8.250;11.172
1492813165;13.572;4.569;6.214;8.245;11.163
1492813170;13.700;4.633;6.209;8.284;11.175
1492813175;13.582;4.578;6.200;8.368;11.299
1492813180;13.582;4.585;6.202;8.270;11.176
1492813185;13.703;4.598;6.210;8.288;11.175
1492813190;13.597;4.635;6.201;8.378;11.310
1492813195;13.582;4.585;6.197;8.231;11.153
1492813201;13.578;4.582;6.201;8.274;11.173
1492813206;13.703;4.633;6.200;8.327;11.179
1492813211;13.582;4.583;6.202;8.367;11.305
1492813216;13.582;4.583;6.206;8.270;11.179
1492813221;13.703;4.631;6.203;8.289;11.176
1492813226;13.559;4.634;6.207;8.384;11.287
1492813231;13.569;4.582;6.202;8.289;11.169
1492813236;13.581;4.584;6.207;8.264;11.177
1492813241;13.703;4.635;6.208;8.382;11.185
1492813246;13.582;4.585;6.204;8.336;11.245
1492813251;13.579;4.583;6.205;8.282;11.180
1492813256;13.703;4.636;6.204;8.301;11.172
1492813261;13.546;4.626;6.204;8.361;11.298
1492813266;13.580;4.584;6.206;8.272;11.163
1492813271;13.581;4.584;6.202;8.297;11.176
1492813276;13.703;4.634;6.199;8.370;11.195
1492813281;13.582;4.583;6.206;8.365;11.300
1492813286;13.582;4.584;6.201;8.295;11.175
1492813291;13.690;4.629;6.207;8.262;11.178
1492813296;13.557;4.621;6.204;8.373;11.307
1492813301;13.582;4.586;6.206;8.282;11.152
1492813306;13.580;4.584;6.203;8.281;11.178
1492813312;13.703;4.635;6.206;8.382;11.188
1492813317;13.582;4.585;6.207;8.318;11.298
1492813322;13.564;4.579;6.214;8.250;11.162
1492813327;13.700;4.634;6.202;8.296;11.185
1492813332;13.547;4.579;6.208;8.365;11.274
1492813337;13.570;4.580;6.210;8.267;11.173
1492813342;13.567;4.583;6.197;8.278;11.185
1492813347;13.703;4.634;6.202;8.365;11.232
1492813352;13.582;4.584;6.198;8.248;11.299
1492813357;13.582;4.584;6.201;8.279;11.183
1492813362;13.686;4.627;6.194;8.255;11.171
1492813367;13.543;4.568;6.198;8.364;11.278
1492813372;13.580;4.582;6.202;8.281;11.181
1492813377;13.623;4.585;6.204;8.288;11.187
1492813382;13.703;4.635;6.209;8.377;11.221
1492813387;13.582;4.585;6.194;8.243;11.300
1492813392;13.582;4.580;6.208;8.255;11.171
1492813397;13.697;4.624;6.196;8.251;11.183
1492813402;13.572;4.575;6.201;8.360;11.304
1492813407;13.582;4.585;6.200;8.280;11.188
1492813412;13.672;4.585;6.208;8.278;11.182
1492813417;13.703;4.636;6.210;8.383;11.298
1492813423;13.582;4.584;6.202;8.221;11.189
1492813428;13.579;4.582;6.215;8.259;11.180
1492813433;13.701;4.635;6.210;8.281;11.177
1492813438;13.582;4.577;6.206;8.378;11.299
1492813443;13.582;4.586;6.203;8.289;11.182
1492813448;13.704;4.584;6.203;8.272;11.189
1492813453;13.600;4.636;6.210;8.381;11.305
1492813458;13.567;4.582;6.209;8.217;11.079
1492813463;13.575;4.584;6.206;8.266;11.185
1492813468;13.703;4.636;6.211;8.295;11.180
1492813473;13.582;4.580;6.205;8.375;11.300
1492813478;13.582;4.585;6.200;8.279;11.180
1492813483;13.704;4.616;6.202;8.272;11.188
1492813488;13.547;4.629;6.201;8.366;11.310
1492813493;13.569;4.580;6.202;8.268;11.168
1492813498;13.581;4.585;6.202;8.281;11.189
1492813503;13.704;4.635;6.210;8.370;11.178
1492813508;13.582;4.584;6.205;8.335;11.300
1492813513;13.582;4.585;6.206;8.293;11.180
1492813518;13.687;4.630;6.208;8.265;11.183
1492813523;13.545;4.620;6.212;8.358;11.304
1492813528;13.579;4.586;6.202;8.258;11.168
1492813533;13.581;4.586;6.203;8.294;11.181
1492813539;13.703;4.635;6.213;8.381;11.175
1492813544;13.582;4.585;6.208;8.320;11.306
1492813549;13.553;4.577;6.206;8.274;11.178
1492813554;13.676;4.629;6.206;8.260;11.175
1492813559;13.557;4.590;6.209;8.382;11.307
1492813564;13.582;4.585;6.203;8.292;11.176
1492813569;13.592;4.584;6.206;8.285;11.189
1492813574;13.703;4.635;6.211;8.380;11.287
1492813579;13.580;4.579;6.220;8.222;11.289
1492813584;13.577;4.578;6.205;8.255;11.184
1492813589;13.700;4.634;6.202;8.265;11.189
1492813594;13.561;4.574;6.204;8.381;11.307
1492813599;13.582;4.584;6.203;8.273;11.180
1492813604;13.595;4.585;6.207;8.280;11.186
1492813609;13.704;4.635;6.206;8.357;11.190
1492813614;13.579;4.582;6.208;8.237;11.270
1492813619;13.579;4.583;6.203;8.268;11.180
1492813624;13.704;4.635;6.198;8.284;11.188
1492813629;13.578;4.575;6.196;8.378;11.311
1492813634;13.582;4.584;6.203;8.270;11.185
1492813639;13.704;4.583;6.201;8.278;11.167
1492813644;13.688;4.632;6.200;8.379;11.284
1492813649;13.567;4.580;6.209;8.222;11.169
1492813655;13.582;4.585;6.202;8.278;11.186
1492813660;13.704;4.635;6.208;8.288;11.195
1492813665;13.582;4.575;6.210;8.374;11.314
1492813670;13.582;4.582;6.206;8.269;11.189
1492813675;13.691;4.599;6.203;8.260;11.185
1492813680;13.546;4.629;6.207;8.367;11.316
1492813685;13.577;4.584;6.205;8.276;11.171
1492813690;13.581;4.584;6.195;8.273;11.188
1492813695;13.704;4.634;6.207;8.375;11.211
1492813700;13.582;4.584;6.200;8.340;11.311
1492813705;13.567;4.580;6.211;8.266;11.194
1492813710;13.690;4.631;6.200;8.266;11.192
1492813715;13.557;4.628;6.211;8.368;11.316
1492813720;13.582;4.583;6.206;8.275;11.174
1492813725;13.581;4.585;6.204;8.278;11.190
1492813730;13.704;4.638;6.210;8.375;11.193
1492813735;13.566;4.581;6.200;8.314;11.302
1492813740;13.567;4.580;6.199;8.267;11.176
1492813745;13.700;4.638;6.204;8.256;11.187
1492813750;13.560;4.581;6.201;8.367;11.324
1492813755;13.582;4.588;6.203;8.275;11.174
1492813760;13.586;4.588;6.202;8.285;11.189
1492813765;13.697;4.627;6.199;8.353;11.289
1492813770;13.566;4.584;6.214;8.238;11.335
1492813776;13.579;4.586;6.203;8.257;11.193
1492813781;13.704;4.636;6.204;8.288;11.189
1492813786;13.581;4.578;6.210;8.378;11.323
1492813791;13.582;4.586;6.201;8.285;11.192
1492813796;13.704;4.586;6.217;8.248;11.171
1492813801;13.684;4.631;6.262;8.373;11.319
1492813806;13.580;4.586;6.203;8.259;11.281
1492813811;13.582;4.587;6.202;8.268;11.193
1492813816;13.704;4.637;6.205;8.288;11.195
1492813821;13.583;4.578;6.209;8.378;11.321
1492813826;13.582;4.588;6.204;8.265;11.164
1492813831;13.665;4.586;6.213;8.238;11.193
1492813836;13.701;4.637;6.210;8.358;11.318
1492813841;13.582;4.588;6.201;8.260;11.325
1492813846;13.582;4.589;6.204;8.285;11.192
1492813851;13.704;4.639;6.201;8.289;11.201
1492813856;13.574;4.579;6.203;8.381;11.318
1492813861;13.570;4.583;6.207;8.287;11.182
1492813866;13.674;4.588;6.202;8.277;11.189
1492813871;13.706;4.637;6.198;8.363;11.332
1492813876;13.582;4.588;6.197;8.262;11.342
1492813881;13.582;4.588;6.208;8.295;11.191
1492813886;13.704;4.638;6.206;8.282;11.201
1492813892;13.570;4.574;6.210;8.369;11.312
1492813897;13.563;4.582;6.196;8.273;11.188
1492813902;13.701;4.586;6.204;8.274;11.192
1492813907;13.625;4.638;6.210;8.376;11.331
1492813912;13.579;4.588;6.203;8.249;11.178
1492813917;13.582;4.588;6.203;8.275;11.191
1492813922;13.681;4.632;6.203;8.259;11.182
1492813927;13.552;4.572;6.206;8.356;11.316
1492813932;13.565;4.579;6.207;8.282;11.199
1492813937;13.671;4.586;6.201;8.260;11.188
1492813942;13.557;4.638;6.202;8.367;11.328
1492813947;13.582;4.589;6.211;8.275;11.177
1492813952;13.581;4.588;6.207;8.290;11.204
1492813957;13.704;4.638;6.209;8.262;11.203
1492813962;13.583;4.578;6.226;8.370;11.321
1492813967;13.578;4.582;6.206;8.283;11.188
1492813972;13.701;4.584;6.205;8.249;11.202
1492813977;13.571;4.640;6.197;8.379;11.336
1492813982;13.582;4.590;6.198;8.260;11.180
1492813987;13.582;4.589;6.203;8.291;11.204
1492813992;13.704;4.640;6.204;8.276;11.166
1492813997;13.576;4.583;6.217;8.335;11.267
1492814002;13.580;4.588;6.200;8.270;11.204
1492814008;13.704;4.608;6.203;8.301;11.196
1492814013;13.560;4.641;6.202;8.373;11.329
1492814018;13.583;4.589;6.195;8.270;11.193
1492814023;13.581;4.588;6.205;8.270;11.202
1492814028;13.688;4.634;6.196;8.360;11.198
1492814033;13.570;4.588;6.202;8.370;11.330
1492814038;13.582;4.590;6.193;8.270;11.199
1492814043;13.704;4.620;6.202;8.287;11.203
1492814048;13.559;4.639;6.203;8.380;11.330
1492814053;13.582;4.588;6.202;8.279;11.189
1492814058;13.567;4.582;6.206;8.273;11.192
1492814063;13.688;4.634;6.201;8.331;11.203
1492814068;13.582;4.586;6.198;8.384;11.329
1492814073;13.582;4.588;6.206;8.279;11.199
1492814078;13.704;4.627;6.204;8.285;11.198
1492814083;13.560;4.638;6.211;8.370;11.322
1492814088;13.568;4.583;6.211;8.263;11.175
1492814093;13.569;4.581;6.201;8.273;11.198
1492814098;13.701;4.638;6.208;8.364;11.204
1492814103;13.582;4.587;6.204;8.284;11.330
1492814108;13.582;4.588;6.204;8.293;11.200
1492814113;13.704;4.636;6.200;8.277;11.197
1492814119;13.533;4.604;6.210;8.359;11.318
1492814124;13.570;4.581;6.204;8.269;11.187
1492814129;13.578;4.584;6.204;8.286;11.199
1492814134;13.704;4.634;6.210;8.378;11.195
1492814139;13.583;4.585;6.212;8.290;11.328
1492814144;13.582;4.583;6.204;8.280;11.195
1492814149;13.704;4.629;6.217;8.234;11.179
1492814154;13.544;4.597;6.205;8.363;11.329
1492814159;13.580;4.582;6.205;8.288;11.182
1492814164;13.581;4.584;6.207;8.273;11.201
1492814169;13.704;4.634;6.207;8.383;11.198
1492814174;13.583;4.584;6.211;8.369;11.322
1492814179;13.582;4.583;6.209;8.248;11.152
1492814184;13.691;4.615;6.213;8.258;11.203
1492814189;13.557;4.633;6.206;8.369;11.331
1492814194;13.583;4.583;6.204;8.276;11.181
1492814199;13.581;4.583;6.202;8.298;11.194
1492814204;13.704;4.634;6.200;8.381;11.180
1492814209;13.583;4.584;6.202;8.353;11.318
1492814214;13.570;4.580;6.212;8.258;11.198
1492814219;13.701;4.632;6.205;8.281;11.203
1492814225;13.561;4.604;6.208;8.379;11.330
1492814230;13.582;4.584;6.202;8.289;11.175
1492814235;13.574;4.584;6.207;8.287;11.199
1492814240;13.704;4.634;6.204;8.369;11.258
1492814245;13.568;4.578;6.209;8.240;11.317
1492814250;13.580;4.583;6.205;8.273;11.192
1492814255;13.704;4.633;6.196;8.264;11.193
1492814260;13.561;4.574;6.209;8.367;11.324
1492814265;13.582;4.585;6.204;8.281;11.176
1492814270;13.596;4.582;6.203;8.291;11.191
1492814275;13.680;4.627;6.209;8.361;11.199
1492814280;13.579;4.582;6.203;8.237;11.324
1492814285;13.582;4.583;6.198;8.290;11.195
1492814290;13.703;4.634;6.202;8.269;11.197
1492814295;13.573;4.574;6.212;8.381;11.325
1492814300;13.583;4.585;6.203;8.283;11.205
1492814305;13.702;4.577;6.203;8.267;11.194
1492814310;13.701;4.635;6.199;8.383;11.323
1492814315;13.583;4.585;6.197;8.264;11.334
1492814320;13.582;4.585;6.201;8.289;11.203
1492814325;13.704;4.635;6.202;8.286;11.194
1492814330;13.583;4.575;6.214;8.376;11.324
1492814336;13.583;4.584;6.206;8.235;11.183
1492814341;13.682;4.580;6.205;8.281;11.190
1492814346;13.690;4.633;6.223;8.381;11.319
1492814351;13.583;4.587;6.205;8.248;11.277
1492814356;13.582;4.587;6.206;8.273;11.195
1492814361;13.704;4.637;6.202;8.276;11.206
1492814366;13.583;4.578;6.204;8.371;11.309
1492814371;13.567;4.586;6.202;8.283;11.203
1492814376;13.704;4.588;6.204;8.282;11.203
1492814381;13.635;4.638;6.208;8.378;11.321
1492814386;13.583;4.589;6.194;8.256;11.278
1492814391;13.582;4.587;6.207;8.274;11.197
1492814396;13.704;4.639;6.211;8.302;11.204
1492814401;13.568;4.574;6.214;8.367;11.328
1492814406;13.580;4.587;6.192;8.280;11.201
1492814411;13.704;4.589;6.208;8.281;11.199
1492814416;13.576;4.641;6.208;8.380;11.333
1492814421;13.583;4.590;6.203;8.254;11.186
1492814426;13.582;4.591;6.205;8.291;11.198
1492814431;13.688;4.632;6.206;8.262;11.188
1492814436;13.580;4.580;6.206;8.373;11.319
1492814441;13.583;4.589;6.201;8.288;11.195
1492814447;13.704;4.612;6.203;8.281;11.198
1492814452;13.560;4.638;6.201;8.389;11.325
1492814457;13.583;4.588;6.206;8.272;11.182
1492814462;13.566;4.582;6.204;8.263;11.197
1492814467;13.701;4.638;6.200;8.372;11.200
1492814472;13.584;4.585;6.211;8.374;11.319
1492814477;13.583;4.590;6.211;8.282;11.195
1492814482;13.704;4.640;6.206;8.269;11.205
1492814487;13.560;4.629;6.211;8.371;11.324
1492814492;13.571;4.579;6.215;8.271;11.176
1492814497;13.581;4.587;6.207;8.267;11.192
1492814502;13.704;4.640;6.206;8.382;11.199
1492814507;13.583;4.590;6.200;8.317;11.325
1492814512;13.583;4.590;6.198;8.271;11.196
1492814517;13.704;4.643;6.202;8.280;11.193
1492814522;13.561;4.580;6.198;8.357;11.285
1492814527;13.580;4.588;6.202;8.274;11.185
1492814532;13.621;4.573;6.249;8.294;11.188
1492814537;13.679;4.635;6.209;8.356;11.249
1492814542;13.580;4.588;6.202;8.244;11.266
1492814547;13.582;4.590;6.207;8.281;11.196
1492814552;13.704;4.638;6.208;8.286;11.193
1492814558;13.583;4.580;6.209;8.360;11.327
1492814563;13.583;4.589;6.205;8.277;11.155
1492814568;13.697;4.587;6.208;8.262;11.173
1492814573;13.702;4.638;6.209;8.376;11.317
1492814578;13.583;4.587;6.204;8.269;11.279
1492814583;13.585;4.589;6.205;8.283;11.203
1492814588;13.704;4.638;6.201;8.272;11.195
1492814593;13.568;4.577;6.208;8.381;11.328
1492814598;13.567;4.583;6.205;8.272;11.195
1492814603;13.600;4.584;6.204;8.269;11.197
1492814608;13.704;4.638;6.212;8.371;11.301
1492814613;13.583;4.586;6.204;8.239;11.324
1492814618;13.583;4.586;6.204;8.284;11.197
1492814623;13.704;4.636;6.206;8.268;11.197
1492814628;13.545;4.611;6.201;8.360;11.328
1492814633;13.570;4.580;6.204;8.278;11.178
1492814638;13.580;4.587;6.206;8.269;11.195
1492814643;13.704;4.638;6.200;8.365;11.199
1492814648;13.583;4.588;6.203;8.262;11.333
1492814653;13.583;4.586;6.201;8.288;11.206
1492814658;13.686;4.631;6.202;8.254;11.182
1492814663;13.551;4.573;6.209;8.367;11.312
1492814669;13.580;4.585;6.204;8.287;11.189
1492814674;13.583;4.588;6.199;8.289;11.195
1492814679;13.704;4.637;6.202;8.381;11.246
1492814684;13.583;4.586;6.196;8.239;11.319
1492814689;13.549;4.582;6.208;8.269;11.200
1492814694;13.688;4.630;6.192;8.259;11.213
1492814699;13.561;4.576;6.198;8.386;11.317
1492814704;13.583;4.588;6.206;8.266;11.180
1492814709;13.576;4.587;6.203;8.271;11.192
1492814714;13.704;4.636;6.200;8.377;11.197
1492814719;13.583;4.580;6.221;8.234;11.284
1492814724;13.558;4.578;6.202;8.250;11.190
1492814729;13.701;4.634;6.207;8.265;11.201
1492814734;13.561;4.610;6.195;8.365;11.327
1492814739;13.583;4.585;6.207;8.269;11.182
1492814744;13.582;4.587;6.202;8.270;11.195
1492814749;13.704;4.636;6.202;8.359;11.247
1492814754;13.577;4.577;6.198;8.233;11.310
1492814759;13.580;4.584;6.203;8.269;11.201
1492814764;13.705;4.636;6.201;8.278;11.199
1492814769;13.575;4.575;6.200;8.379;11.327
1492814774;13.583;4.585;6.205;8.269;11.198
1492814779;13.705;4.585;6.201;8.278;11.187
1492814785;13.689;4.628;6.244;8.364;11.284
1492814790;13.580;4.584;6.204;8.250;11.301
1492814795;13.582;4.585;6.201;8.285;11.186
1492814800;13.704;4.636;6.200;8.272;11.195
1492814805;13.584;4.576;6.217;8.381;11.322
1492814810;13.583;4.584;6.205;8.277;11.191
1492814815;13.689;4.579;6.206;8.260;11.179
1492814820;13.637;4.633;6.199;8.366;11.308
1492814825;13.583;4.583;6.201;8.245;11.184
