1492783205;13.516;4.577;6.228;8.322;11.217
1492783210;13.501;4.571;6.223;8.319;11.225
1492783215;13.640;4.625;6.221;8.447;11.262
1492783220;13.516;4.577;6.223;8.304;11.399
1492783225;13.514;4.576;6.228;8.328;11.226
1492783230;13.643;4.628;6.210;8.355;11.225
1492783235;13.516;4.567;6.226;8.448;11.394
1492783240;13.502;4.571;6.229;8.313;11.228
1492783245;13.640;4.574;6.222;8.346;11.234
1492783250;13.491;4.626;6.219;8.453;11.391
1492783255;13.515;4.575;6.229;8.319;11.210
1492783260;13.515;4.577;6.210;8.333;11.232
1492783265;13.643;4.627;6.214;8.446;11.235
1492783270;13.500;4.568;6.227;8.293;11.376
1492783275;13.512;4.576;6.229;8.334;11.158
1492783280;13.626;4.622;6.227;8.313;11.221
1492783285;13.512;4.567;6.233;8.445;11.395
1492783290;13.515;4.578;6.219;8.349;11.235
1492783295;13.643;4.582;6.214;8.338;11.232
1492783300;13.490;4.628;6.223;8.442;11.397
1492783305;13.515;4.577;6.229;8.346;11.220
1492783310;13.486;4.571;6.221;8.337;11.225
1492783316;13.639;4.626;6.215;8.454;11.240
1492783321;13.515;4.577;6.220;8.351;11.395
1492783326;13.515;4.577;6.220;8.340;11.225
1492783331;13.643;4.628;6.213;8.352;11.223
1492783336;13.502;4.568;6.222;8.444;11.406
1492783341;13.485;4.572;6.228;8.324;11.217
1492783346;13.518;4.577;6.221;8.332;11.229
1492783351;13.643;4.628;6.223;8.457;11.340
1492783356;13.515;4.579;6.220;8.317;11.403
1492783361;13.515;4.579;6.230;8.343;11.226
1492783366;13.642;4.630;6.216;8.350;11.231
1492783371;13.507;4.566;6.267;8.428;11.350
1492783376;13.512;4.578;6.229;8.338;11.225
1492783381;13.604;4.578;6.226;8.346;11.236
1492783386;13.642;4.629;6.219;8.456;11.396
1492783391;13.515;4.578;6.226;8.314;11.224
1492783396;13.514;4.578;6.219;8.332;11.229
1492783401;13.643;4.629;6.219;8.370;11.211
1492783407;13.500;4.573;6.219;8.442;11.392
1492783412;13.515;4.577;6.224;8.336;11.226
1492783417;13.643;4.628;6.222;8.328;11.222
1492783422;13.491;4.597;6.214;8.456;11.403
1492783427;13.515;4.577;6.223;8.339;11.211
1492783432;13.546;4.578;6.213;8.342;11.229
1492783437;13.626;4.623;6.215;8.443;11.376
1492783442;13.512;4.579;6.226;8.316;11.219
1492783447;13.514;4.578;6.224;8.346;11.234
1492783452;13.642;4.630;6.217;8.305;11.234
1492783457;13.515;4.572;6.212;8.443;11.395
1492783462;13.515;4.580;6.211;8.331;11.223
1492783467;13.629;4.603;6.225;8.331;11.229
1492783472;13.487;4.628;6.224;8.458;11.402
1492783477;13.515;4.577;6.229;8.349;11.206
1492783482;13.513;4.578;6.225;8.328;11.235
1492783487;13.642;4.629;6.224;8.458;11.236
1492783492;13.515;4.579;6.214;8.324;11.394
1492783497;13.499;4.572;6.226;8.321;11.213
1492783502;13.639;4.626;6.222;8.328;11.224
1492783507;13.512;4.568;6.214;8.453;11.404
1492783512;13.515;4.579;6.224;8.347;11.224
1492783517;13.642;4.578;6.227;8.344;11.225
1492783523;13.510;4.628;6.221;8.440;11.401
1492783528;13.502;4.570;6.217;8.304;11.216
1492783533;13.511;4.577;6.211;8.326;11.223
1492783538;13.642;4.629;6.220;8.414;11.236
1492783543;13.512;4.579;6.226;8.447;11.390
1492783548;13.515;4.579;6.221;8.352;11.224
1492783553;13.642;4.628;6.210;8.329;11.226
1492783558;13.494;4.569;6.220;8.435;11.360
1492783563;13.498;4.572;6.215;8.331;11.232
1492783568;13.613;4.577;6.230;8.327;11.233
1492783573;13.611;4.629;6.214;8.439;11.396
1492783578;13.515;4.579;6.215;8.327;11.216
1492783583;13.514;4.580;6.212;8.334;11.221
1492783588;13.638;4.629;6.215;8.398;11.229
1492783593;13.499;4.569;6.221;8.433;11.375
1492783598;13.511;4.577;6.211;8.319;11.233
1492783603;13.642;4.629;6.223;8.346;11.224
1492783608;13.491;4.577;6.217;8.446;11.404
1492783613;13.515;4.577;6.229;8.340;11.201
1492783618;13.541;4.576;6.216;8.350;11.228
1492783623;13.623;4.620;6.218;8.447;11.378
1492783628;13.512;4.577;6.224;8.298;11.260
1492783633;13.514;4.578;6.211;8.350;11.232
1492783639;13.642;4.629;6.214;8.340;11.224
1492783644;13.515;4.571;6.229;8.445;11.404
1492783649;13.514;4.578;6.208;8.336;11.224
1492783654;13.635;4.613;6.220;8.315;11.225
1492783659;13.488;4.597;6.225;8.458;11.389
1492783664;13.515;4.578;6.211;8.352;11.210
1492783669;13.506;4.580;6.229;8.347;11.222
1492783674;13.642;4.631;6.220;8.464;11.398
1492783679;13.515;4.580;6.212;8.322;11.281
1492783684;13.513;4.581;6.229;8.309;11.226
1492783689;13.639;4.629;6.216;8.328;11.227
1492783694;13.515;4.570;6.230;8.451;11.395
1492783699;13.514;4.580;6.225;8.342;11.230
1492783704;13.642;4.588;6.220;8.344;11.220
1492783709;13.490;4.630;6.221;8.456;11.391
1492783714;13.514;4.579;6.212;8.337;11.202
1492783719;13.498;4.574;6.213;8.341;11.216
1492783724;13.642;4.629;6.217;8.453;11.222
1492783729;13.514;4.579;6.226;8.316;11.396
1492783734;13.513;4.579;6.211;8.341;11.217
1492783739;13.642;4.630;6.223;8.325;11.220
1492783744;13.507;4.570;6.221;8.454;11.392
1492783749;13.501;4.575;6.217;8.347;11.224
1492783755;13.639;4.580;6.212;8.360;11.226
1492783760;13.489;4.630;6.215;8.459;11.390
1492783765;13.514;4.581;6.230;8.312;11.203
1492783770;13.513;4.581;6.225;8.339;11.220
1492783775;13.642;4.631;6.223;8.375;11.225
1492783780;13.499;4.570;6.224;8.430;11.383
1492783785;13.511;4.578;6.213;8.332;11.215
1492783790;13.642;4.630;6.213;8.328;11.219
1492783795;13.490;4.600;6.222;8.456;11.391
1492783800;13.514;4.580;6.227;8.331;11.204
1492783805;13.558;4.579;6.223;8.325;11.216
1492783810;13.616;4.624;6.216;8.430;11.368
1492783815;13.511;4.580;6.211;8.301;11.202
1492783820;13.513;4.579;6.213;8.339;11.218
1492783825;13.642;4.629;6.223;8.336;11.217
1492783830;13.515;4.572;6.210;8.453;11.404
1492783835;13.513;4.579;6.225;8.327;11.227
1492783840;13.641;4.627;6.218;8.316;11.209
1492783845;13.487;4.600;6.220;8.446;11.390
1492783850;13.515;4.579;6.229;8.352;11.212
1492783855;13.542;4.577;6.228;8.342;11.219
1492783860;13.641;4.627;6.216;8.456;11.326
1492783865;13.514;4.579;6.218;8.313;11.389
1492783871;13.513;4.578;6.225;8.327;11.209
1492783876;13.625;4.624;6.223;8.331;11.209
1492783881;13.473;4.553;6.225;8.437;11.375
1492783886;13.511;4.577;6.215;8.341;11.222
1492783891;13.641;4.577;6.216;8.347;11.219
1492783896;13.528;4.628;6.214;8.443;11.403
1492783901;13.514;4.579;6.225;8.317;11.204
1492783906;13.513;4.580;6.214;8.336;11.228
1492783911;13.623;4.620;6.212;8.399;11.214
1492783916;13.511;4.577;6.230;8.420;11.387
1492783921;13.513;4.578;6.211;8.348;11.221
1492783926;13.641;4.629;6.214;8.341;11.218
1492783931;13.503;4.569;6.221;8.451;11.391
1492783936;13.513;4.579;6.223;8.358;11.229
1492783941;13.623;4.570;6.227;8.327;11.204
1492783946;13.521;4.628;6.217;8.447;11.391
1492783951;13.514;4.577;6.231;8.332;11.210
1492783956;13.512;4.578;6.228;8.334;11.216
1492783961;13.639;4.629;6.215;8.461;11.222
1492783966;13.514;4.579;6.231;8.407;11.398
1492783971;13.513;4.579;6.228;8.349;11.221
1492783976;13.627;4.623;6.218;8.328;11.217
1492783981;13.503;4.567;6.218;8.456;11.390
1492783986;13.514;4.578;6.231;8.351;11.222
1492783992;13.641;4.578;6.227;8.357;11.228
1492783997;13.503;4.628;6.218;8.450;11.401
1492784002;13.514;4.578;6.217;8.327;11.210
1492784007;13.499;4.573;6.226;8.319;11.226
1492784012;13.638;4.627;6.216;8.375;11.229
1492784017;13.513;4.574;6.213;8.446;11.387
1492784022;13.513;4.578;6.223;8.347;11.217
1492784027;13.641;4.629;6.211;8.339;11.223
1492784032;13.490;4.577;6.218;8.454;11.405
1492784037;13.498;4.572;6.234;8.317;11.199
1492784042;13.526;4.577;6.228;8.336;11.219
1492784047;13.641;4.629;6.220;8.465;11.403
1492784052;13.514;4.578;6.222;8.320;11.255
1492784057;13.513;4.577;6.232;8.344;11.229
1492784062;13.641;4.629;6.219;8.342;11.220
1492784067;13.490;4.563;6.217;8.439;11.376
1492784072;13.510;4.578;6.220;8.338;11.223
1492784077;13.641;4.624;6.218;8.349;11.228
1492784082;13.489;4.620;6.224;8.459;11.399
1492784087;13.513;4.577;6.220;8.334;11.202
1492784092;13.510;4.577;6.231;8.356;11.226
1492784097;13.636;4.616;6.209;8.428;11.300
1492784102;13.510;4.577;6.223;8.333;11.405
1492784108;13.513;4.578;6.215;8.343;11.224
1492784113;13.641;4.627;6.221;8.343;11.225
1492784118;13.513;4.568;6.225;8.442;11.400
1492784123;13.513;4.578;6.230;8.334;11.230
1492784128;13.641;4.610;6.220;8.317;11.202
1492784133;13.486;4.626;6.223;8.446;11.386
1492784138;13.513;4.577;6.211;8.330;11.210
1492784143;13.513;4.577;6.212;8.357;11.219
1492784148;13.641;4.628;6.216;8.447;11.322
1492784153;13.513;4.578;6.221;8.315;11.394
1492784158;13.513;4.578;6.229;8.332;11.224
1492784163;13.625;4.625;6.222;8.334;11.224
1492784168;13.513;4.568;6.232;8.461;11.410
1492784173;13.513;4.577;6.212;8.351;11.224
1492784178;13.641;4.583;6.210;8.333;11.226
1492784183;13.489;4.628;6.223;8.445;11.410
1492784188;13.513;4.577;6.231;8.321;11.212
1492784193;13.496;4.572;6.219;8.327;11.230
1492784198;13.638;4.628;6.225;8.448;11.260
1492784203;13.513;4.577;6.220;8.397;11.399
1492784208;13.513;4.575;6.220;8.342;11.223
1492784213;13.641;4.627;6.226;8.325;11.231
1492784219;13.492;4.567;6.218;8.446;11.399
1492784224;13.495;4.573;6.216;8.330;11.215
1492784229;13.638;4.577;6.231;8.331;11.233
1492784234;13.539;4.628;6.223;8.444;11.398
1492784239;13.513;4.576;6.223;8.322;11.215
1492784244;13.512;4.577;6.222;8.340;11.222
1492784249;13.641;4.626;6.224;8.451;11.224
1492784254;13.498;4.568;6.213;8.368;11.384
1492784259;13.510;4.575;6.227;8.351;11.233
1492784264;13.640;4.625;6.218;8.349;11.223
1492784269;13.492;4.563;6.221;8.444;11.395
1492784274;13.513;4.573;6.221;8.338;11.222
1492784279;13.640;4.574;6.222;8.350;11.228
1492784284;13.533;4.612;6.220;8.431;11.386
1492784289;13.510;4.573;6.216;8.323;11.204
1492784294;13.512;4.573;6.230;8.334;11.223
1492784299;13.640;4.624;6.221;8.395;11.223
1492784304;13.513;4.572;6.220;8.447;11.404
1492784309;13.510;4.573;6.229;8.356;11.223
1492784314;13.640;4.622;6.233;8.320;11.230
1492784319;13.486;4.581;6.221;8.445;11.388
1492784324;13.513;4.574;6.216;8.350;11.215
1492784330;13.550;4.573;6.228;8.336;11.232
1492784335;13.640;4.623;6.224;8.461;11.392
1492784340;13.513;4.573;6.225;8.326;11.418
1492784345;13.513;4.575;6.211;8.336;11.222
1492784350;13.622;4.621;6.216;8.339;11.229
1492784355;13.513;4.565;6.232;8.445;11.408
1492784360;13.513;4.573;6.210;8.338;11.220
1492784365;13.640;4.587;6.211;8.341;11.230
1492784370;13.488;4.624;6.218;8.447;11.409
1492784375;13.513;4.575;6.215;8.351;11.205
1492784380;13.497;4.568;6.221;8.349;11.225
1492784385;13.637;4.624;6.223;8.441;11.243
1492784390;13.513;4.574;6.226;8.319;11.409
1492784395;13.513;4.574;6.224;8.357;11.229
1492784400;13.640;4.625;6.220;8.354;11.230
1492784405;13.513;4.564;6.223;8.447;11.408
1492784410;13.497;4.568;6.220;8.321;11.213
1492784415;13.638;4.582;6.230;8.344;11.233
1492784420;13.488;4.625;6.222;8.449;11.408
1492784425;13.513;4.573;6.216;8.334;11.217
1492784430;13.512;4.573;6.212;8.343;11.223
1492784435;13.641;4.625;6.219;8.461;11.224
1492784441;13.483;4.569;6.226;8.277;11.386
1492784446;13.509;4.573;6.226;8.330;11.221
1492784451;13.641;4.624;6.219;8.356;11.220
1492784456;13.513;4.564;6.228;8.445;11.403
1492784461;13.512;4.575;6.230;8.350;11.229
1492784466;13.640;4.573;6.221;8.342;11.233
1492784471;13.488;4.621;6.277;8.435;11.385
1492784476;13.510;4.573;6.232;8.353;11.209
1492784481;13.498;4.569;6.224;8.297;11.141
1492784486;13.629;4.619;6.217;8.398;11.229
1492784491;13.510;4.570;6.213;8.446;11.411
1492784496;13.512;4.575;6.210;8.324;11.225
1492784501;13.640;4.626;6.212;8.354;11.233
1492784506;13.489;4.600;6.218;8.441;11.410
1492784511;13.512;4.575;6.214;8.332;11.205
1492784516;13.489;4.570;6.222;8.344;11.230
1492784521;13.636;4.625;6.227;8.462;11.321
1492784526;13.512;4.573;6.224;8.324;11.409
1492784531;13.512;4.574;6.231;8.329;11.234
1492784536;13.640;4.626;6.217;8.334;11.231
1492784541;13.513;4.565;6.221;8.456;11.402
1492784546;13.494;4.568;6.226;8.324;11.224
1492784552;13.637;4.605;6.223;8.326;11.228
1492784557;13.488;4.626;6.222;8.467;11.402
1492784562;13.512;4.576;6.216;8.357;11.215
1492784567;13.511;4.567;6.225;8.336;11.228
1492784572;13.637;4.624;6.216;8.453;11.308
1492784577;13.497;4.567;6.226;8.290;11.391
1492784582;13.509;4.573;6.225;8.348;11.227
1492784587;13.640;4.625;6.217;8.320;11.227
1492784592;13.513;4.566;6.213;8.452;11.413
1492784597;13.512;4.574;6.215;8.340;11.232
1492784602;13.640;4.608;6.212;8.334;11.224
1492784607;13.482;4.611;6.212;8.430;11.380
1492784612;13.509;4.572;6.231;8.340;11.220
1492784617;13.511;4.574;6.216;8.338;11.236
1492784622;13.640;4.625;6.217;8.453;11.322
1492784627;13.513;4.575;6.223;8.310;11.406
1492784632;13.512;4.574;6.212;8.342;11.241
1492784637;13.640;4.624;6.214;8.320;11.261
1492784642;13.510;4.563;6.228;8.461;11.398
1492784647;13.512;4.573;6.223;8.339;11.233
1492784652;13.640;4.596;6.222;8.353;11.229
1492784657;13.488;4.625;6.219;8.459;11.416
1492784662;13.512;4.576;6.218;8.349;11.225
1492784668;13.510;4.576;6.223;8.343;11.207
1492784673;13.626;4.624;6.226;8.428;11.227
1492784678;13.512;4.576;6.223;8.313;11.389
1492784683;13.512;4.576;6.231;8.343;11.238
1492784688;13.640;4.625;6.223;8.341;11.241
1492784693;13.513;4.566;6.225;8.462;11.428
1492784698;13.512;4.577;6.213;8.338;11.232
1492784703;13.626;4.569;6.224;8.346;11.238
1492784708;13.485;4.625;6.217;8.449;11.419
1492784713;13.512;4.575;6.233;8.339;11.224
1492784718;13.511;4.576;6.233;8.336;11.232
1492784723;13.640;4.628;6.225;8.439;11.265
1492784728;13.513;4.576;6.212;8.322;11.423
1492784733;13.496;4.571;6.225;8.328;11.239
1492784738;13.636;4.625;6.216;8.333;11.233
1492784743;13.509;4.566;6.222;8.460;11.420
1492784748;13.512;4.576;6.225;8.341;11.244
1492784753;13.640;4.577;6.224;8.342;11.232
1492784758;13.517;4.626;6.220;8.442;11.426
1492784763;13.496;4.570;6.223;8.304;11.218
1492784768;13.508;4.575;6.213;8.355;11.245
1492784773;13.639;4.627;6.224;8.407;11.237
1492784778;13.512;4.576;6.213;8.440;11.423
1492784784;13.512;4.577;6.231;8.345;11.241
1492784789;13.639;4.628;6.219;8.347;11.240
1492784794;13.474;4.559;6.224;8.423;11.411
1492784799;13.509;4.577;6.222;8.316;11.244
1492784804;13.640;4.577;6.225;8.336;11.235
1492784809;13.600;4.626;6.225;8.453;11.429
1492784814;13.512;4.575;6.213;8.320;11.294
1492784819;13.511;4.576;6.213;8.349;11.235
1492784824;13.639;4.625;6.290;8.360;11.224
1492784829;13.509;4.573;6.233;8.438;11.405
1492784834;13.512;4.576;6.231;8.336;11.234
1492784839;13.640;4.627;6.229;8.345;11.241
1492784844;13.488;4.568;6.224;8.456;11.432
1492784849;13.512;4.577;6.220;8.333;11.240
1492784854;13.614;4.577;6.213;8.338;11.218
1492784859;13.597;4.626;6.224;8.440;11.407
1492784864;13.512;4.577;6.215;8.317;11.219
1492784869;13.511;4.577;6.219;8.340;11.244
1492784874;13.640;4.627;6.226;8.365;11.234
1492784879;13.512;4.571;6.230;8.445;11.419
1492784884;13.512;4.576;6.225;8.330;11.243
1492784889;13.625;4.622;6.222;8.323;11.229
1492784894;13.488;4.603;6.217;8.454;11.417
1492784900;13.512;4.578;6.222;8.334;11.220
1492784905;13.504;4.578;6.220;8.334;11.231
1492784910;13.640;4.629;6.224;8.434;11.421
1492784915;13.512;4.579;6.222;8.319;11.412
1492784920;13.500;4.573;6.223;8.298;11.246
1492784925;13.637;4.629;6.223;8.329;11.239
1492784930;13.512;4.567;6.222;8.450;11.419
1492784935;13.512;4.577;6.229;8.337;11.233
1492784940;13.640;4.574;6.218;8.332;11.238
1492784945;13.487;4.628;6.224;8.451;11.417
1492784950;13.496;4.573;6.223;8.309;11.214
1492784955;13.508;4.577;6.213;8.333;11.239
1492784960;13.640;4.628;6.222;8.447;11.252
1492784965;13.512;4.577;6.229;8.307;11.426
1492784970;13.511;4.579;6.231;8.331;11.238
1492784975;13.640;4.630;6.219;8.340;11.238
1492784980;13.505;4.559;6.232;8.424;11.383
1492784985;13.509;4.578;6.214;8.330;11.237
1492784990;13.640;4.578;6.224;8.349;11.237
1492784995;13.487;4.630;6.221;8.441;11.422
1492785000;13.512;4.577;6.216;8.330;11.218
1492785005;13.510;4.578;6.219;8.338;11.224
1492785010;13.640;4.629;6.228;8.390;11.221
1492785016;13.509;4.578;6.230;8.309;11.404
1492785021;13.511;4.579;6.232;8.345;11.277
1492785026;13.640;4.631;6.211;8.331;11.222
1492785031;13.510;4.570;6.217;8.457;11.408
1492785036;13.512;4.580;6.221;8.344;11.225
1492785041;13.639;4.578;6.220;8.343;11.248
1492785046;13.500;4.627;6.221;8.447;11.405
1492785051;13.512;4.578;6.229;8.340;11.207
1492785056;13.511;4.578;6.217;8.350;11.221
1492785061;13.640;4.629;6.225;8.375;11.225
1492785066;13.512;4.576;6.214;8.449;11.418
1492785071;13.511;4.578;6.219;8.349;11.221
1492785076;13.623;4.623;6.224;8.352;11.225
1492785081;13.471;4.581;6.221;8.434;11.378
1492785086;13.496;4.572;6.236;8.330;11.208
1492785091;13.495;4.577;6.229;8.328;11.228
1492785096;13.639;4.629;6.224;8.444;11.407
1492785101;13.512;4.578;6.212;8.313;11.391
1492785106;13.511;4.578;6.227;8.339;11.224
1492785111;13.639;4.621;6.217;8.322;11.214
1492785116;13.484;4.562;6.225;8.442;11.381
1492785121;13.508;4.577;6.217;8.335;11.213
1492785126;13.639;4.601;6.219;8.344;11.221
1492785132;13.487;4.628;6.220;8.454;11.411
1492785137;13.512;4.579;6.231;8.339;11.208
1492785142;13.510;4.578;6.217;8.311;11.201
1492785147;13.634;4.622;6.221;8.420;11.265
1492785152;13.508;4.578;6.231;8.302;11.405
1492785157;13.511;4.579;6.221;8.348;11.219
1492785162;13.639;4.631;6.220;8.342;11.216
1492785167;13.512;4.570;6.228;8.444;11.410
1492785172;13.511;4.578;6.212;8.336;11.217
1492785177;13.623;4.579;6.255;8.312;11.216
1492785182;13.483;4.627;6.221;8.448;11.386
1492785187;13.512;4.579;6.214;8.331;11.209
1492785192;13.510;4.578;6.231;8.333;11.222
1492785197;13.639;4.629;6.224;8.443;11.235
1492785202;13.512;4.578;6.217;8.308;11.407
1492785207;13.498;4.573;6.220;8.315;11.218
1492785212;13.636;4.629;6.219;8.320;11.222
1492785217;13.503;4.569;6.221;8.450;11.399
1492785222;13.511;4.580;6.231;8.343;11.251
1492785227;13.639;4.580;6.214;8.333;11.216
1492785232;13.486;4.630;6.217;8.450;11.415
1492785237;13.494;4.573;6.228;8.294;11.201
1492785242;13.507;4.579;6.213;8.320;11.222
1492785248;13.639;4.631;6.224;8.443;11.223
1492785253;13.511;4.579;6.220;8.349;11.401
1492785258;13.511;4.580;6.229;8.327;11.226
1492785263;13.639;4.629;6.211;8.331;11.217
1492785268;13.476;4.565;6.221;8.416;11.370
1492785273;13.508;4.579;6.214;8.331;11.212
1492785278;13.639;4.579;6.214;8.336;11.213
1492785283;13.486;4.629;6.220;8.447;11.403
1492785288;13.511;4.579;6.232;8.342;11.199
1492785293;13.510;4.579;6.211;8.332;11.214
1492785298;13.633;4.618;6.218;8.418;11.197
1492785303;13.508;4.578;6.224;8.337;11.392
1492785308;13.511;4.579;6.228;8.325;11.212
1492785313;13.639;4.630;6.225;8.335;11.213
1492785318;13.497;4.571;6.222;8.446;11.401
1492785323;13.511;4.580;6.216;8.350;11.224
1492785328;13.639;4.578;6.233;8.306;11.208
1492785333;13.595;4.627;6.220;8.444;11.390
1492785338;13.511;4.580;6.225;8.307;11.276
1492785343;13.511;4.579;6.220;8.332;11.217
1492785348;13.639;4.630;6.220;8.356;11.222
1492785353;13.511;4.576;6.225;8.434;11.402
1492785358;13.511;4.580;6.225;8.337;11.198
1492785364;13.623;4.628;6.223;8.339;11.228
1492785369;13.487;4.590;6.217;8.443;11.408
1492785374;13.511;4.579;6.231;8.345;11.232
1492785379;13.553;4.580;6.219;8.329;11.245
1492785384;13.639;4.632;6.224;8.440;11.401
1492785389;13.511;4.582;6.214;8.310;11.290
1492785394;13.495;4.576;6.223;8.334;11.226
1492785399;13.636;4.631;6.217;8.346;11.212
1492785404;13.511;4.574;6.231;8.441;11.407
1492785409;13.511;4.579;6.225;8.333;11.212
1492785414;13.639;4.630;6.212;8.328;11.213
1492785419;13.487;4.608;6.218;8.441;11.401
1492785424;13.496;4.574;6.222;8.320;11.191
1492785429;13.510;4.578;6.216;8.334;11.213
1492785434;13.639;4.630;6.220;8.447;11.402
1492785439;13.511;4.581;6.212;8.311;11.285
1492785444;13.510;4.581;6.209;8.342;11.241
1492785449;13.639;4.631;6.217;8.345;11.218
1492785454;13.498;4.558;6.213;8.435;11.362
1492785459;13.508;4.578;6.218;8.331;11.250
1492785464;13.639;4.627;6.220;8.327;11.224
1492785469;13.487;4.620;6.214;8.432;11.406
1492785474;13.510;4.579;6.224;8.333;11.200
1492785480;13.509;4.579;6.227;8.330;11.215
1492785485;13.639;4.627;6.317;8.422;11.187
1492785490;13.508;4.578;6.221;8.299;11.399
1492785495;13.510;4.578;6.228;8.338;11.215
1492785500;13.639;4.629;6.214;8.335;11.209
1492785505;13.506;4.570;6.217;8.442;11.402
1492785510;13.511;4.580;6.220;8.330;11.216
1492785515;13.638;4.580;6.224;8.309;11.174
1492785520;13.472;4.628;6.224;8.442;11.394
1492785525;13.511;4.579;6.219;8.336;11.196
1492785530;13.509;4.580;6.228;8.331;11.211
1492785535;13.639;4.631;6.216;8.439;11.211
1492785540;13.511;4.581;6.220;8.354;11.402
1492785545;13.510;4.581;6.231;8.327;11.228
1492785550;13.622;4.627;6.225;8.332;11.249
1492785555;13.500;4.571;6.224;8.436;11.400
1492785560;13.511;4.582;6.211;8.344;11.210
1492785565;13.638;4.581;6.217;8.332;11.208
1492785570;13.575;4.632;6.221;8.433;11.404
1492785575;13.511;4.580;6.214;8.315;11.193
1492785580;13.494;4.572;6.220;8.319;11.212
1492785585;13.636;4.629;6.227;8.428;11.221
1492785590;13.511;4.581;6.212;8.412;11.408
1492785596;13.510;4.581;6.233;8.341;11.214
1492785601;13.638;4.632;6.218;8.329;11.210
1492785606;13.490;4.570;6.219;8.447;11.402
1492785611;13.495;4.574;6.221;8.326;11.200
1492785616;13.636;4.578;6.227;8.338;11.213
1492785621;13.597;4.631;6.222;8.446;11.394
1492785626;13.511;4.581;6.218;8.315;11.216
1492785631;13.510;4.581;6.228;8.331;11.217
1492785636;13.638;4.631;6.226;8.359;11.211
1492785641;13.474;4.570;6.217;8.423;11.376
1492785646;13.508;4.579;6.213;8.330;11.214
1492785651;13.639;4.630;6.227;8.331;11.215
1492785656;13.486;4.615;6.219;8.446;11.406
1492785661;13.511;4.581;6.225;8.334;11.193
1492785666;13.505;4.582;6.225;8.338;11.213
1492785671;13.637;4.626;6.226;8.425;11.368
1492785676;13.508;4.580;6.229;8.301;11.251
1492785681;13.481;4.568;6.253;8.304;11.247
1492785686;13.612;4.626;6.214;8.309;11.194
1492785691;13.508;4.574;6.230;8.442;11.402
1492785696;13.511;4.582;6.213;8.334;11.215
1492785701;13.638;4.631;6.221;8.331;11.205
1492785706;13.486;4.603;6.216;8.432;11.392
1492785712;13.511;4.582;6.211;8.327;11.173
1492785717;13.490;4.568;6.225;8.304;11.199
1492785722;13.635;4.630;6.224;8.430;11.249
1492785727;13.510;4.582;6.224;8.306;11.321
1492785732;13.510;4.583;6.232;8.332;11.202
1492785737;13.638;4.634;6.224;8.324;11.209
1492785742;13.511;4.572;6.225;8.439;11.395
1492785747;13.494;4.573;6.226;8.307;11.250
1492785752;13.635;4.579;6.216;8.311;11.201
1492785757;13.485;4.632;6.217;8.432;11.387
1492785762;13.510;4.583;6.230;8.322;11.187
1492785767;13.510;4.582;6.230;8.321;11.204
1492785772;13.638;4.632;6.217;8.403;11.205
1492785777;13.495;4.575;6.229;8.402;11.373
1492785782;13.507;4.580;6.219;8.319;11.212
1492785787;13.639;4.633;6.229;8.318;11.212
1492785792;13.492;4.573;6.225;8.428;11.393
1492785797;13.510;4.581;6.230;8.329;11.213
1492785802;13.639;4.582;6.227;8.322;11.211
1492785807;13.590;4.626;6.252;8.424;11.377
1492785812;13.507;4.582;6.230;8.300;11.190
1492785817;13.510;4.582;6.228;8.328;11.211
1492785822;13.638;4.634;6.219;8.399;11.215
1492785828;13.511;4.585;6.214;8.392;11.396
1492785833;13.510;4.585;6.222;8.331;11.201
1492785838;13.631;4.623;6.235;8.293;11.192
1492785843;13.483;4.572;6.226;8.423;11.400
1492785848;13.510;4.585;6.230;8.329;11.207
1492785853;13.638;4.585;6.212;8.335;11.207
1492785858;13.573;4.635;6.219;8.428;11.401
1492785863;13.510;4.583;6.220;8.293;11.217
1492785868;13.509;4.584;6.225;8.292;11.260
1492785873;13.635;4.634;6.223;8.354;11.214
1492785878;13.510;4.581;6.214;8.428;11.393
1492785883;13.510;4.585;6.221;8.328;11.216
1492785888;13.639;4.635;6.227;8.326;11.206
1492785893;13.487;4.576;6.215;8.428;11.399
1492785898;13.510;4.584;6.218;8.310;11.241
1492785903;13.552;4.583;6.229;8.327;11.209
1492785908;13.638;4.636;6.224;8.416;11.396
1492785913;13.510;4.585;6.211;8.300;11.261
1492785918;13.509;4.583;6.229;8.325;11.209
1492785923;13.638;4.630;6.219;8.313;11.208
1492785928;13.511;4.570;6.221;8.428;11.409
1492785933;13.491;4.573;6.222;8.319;11.211
1492785938;13.635;4.621;6.227;8.313;11.217
1492785944;13.486;4.612;6.219;8.424;11.400
1492785949;13.510;4.582;6.225;8.337;11.185
1492785954;13.513;4.582;6.214;8.328;11.252
1492785959;13.638;4.632;6.214;8.432;11.403
1492785964;13.492;4.574;6.221;8.282;11.240
1492785969;13.507;4.579;6.219;8.326;11.214
1492785974;13.638;4.632;6.218;8.323;11.210
1492785979;13.511;4.579;6.227;8.435;11.391
1492785984;13.510;4.582;6.213;8.334;11.209
1492785989;13.638;4.633;6.230;8.326;11.216
1492785994;13.461;4.594;6.221;8.409;11.372
1492785999;13.508;4.578;6.212;8.317;11.194
1492786004;13.523;4.579;6.213;8.325;11.207
1492786009;13.638;4.632;6.222;8.423;11.388
1492786014;13.510;4.583;6.229;8.292;11.414
1492786019;13.509;4.583;6.229;8.332;11.208
1492786024;13.637;4.626;6.218;8.303;11.208
