1492765204;13.644;4.583;6.204;8.302;11.130
1492765209;13.760;4.582;6.206;8.324;11.125
1492765214;13.651;4.633;6.208;8.411;11.230
1492765219;13.643;4.584;6.208;8.291;11.106
1492765224;13.628;4.578;6.204;8.305;11.114
1492765229;13.751;4.622;6.278;8.287;11.086
1492765234;13.632;4.570;6.205;8.398;11.182
1492765239;13.631;4.578;6.197;8.298;11.115
1492765244;13.757;4.578;6.200;8.328;11.119
1492765249;13.628;4.633;6.208;8.420;11.230
1492765254;13.643;4.582;6.198;8.295;11.109
1492765259;13.642;4.582;6.207;8.315;11.118
1492765264;13.745;4.628;6.208;8.307;11.105
1492765269;13.630;4.574;6.203;8.384;11.219
1492765274;13.640;4.583;6.201;8.313;11.116
1492765279;13.760;4.593;6.201;8.323;11.123
1492765284;13.621;4.633;6.200;8.408;11.233
1492765289;13.643;4.584;6.204;8.310;11.112
1492765294;13.615;4.577;6.212;8.302;11.110
1492765299;13.742;4.626;6.200;8.293;11.110
1492765305;13.640;4.576;6.209;8.402;11.229
1492765310;13.643;4.582;6.202;8.305;11.123
1492765315;13.747;4.600;6.203;8.303;11.114
1492765320;13.621;4.632;6.209;8.415;11.228
1492765325;13.643;4.578;6.194;8.292;11.087
1492765330;13.639;4.579;6.210;8.305;11.096
1492765335;13.757;4.632;6.203;8.354;11.122
1492765340;13.643;4.581;6.206;8.428;11.231
1492765345;13.643;4.583;6.202;8.332;11.126
1492765350;13.760;4.624;6.204;8.314;11.120
1492765355;13.621;4.634;6.210;8.388;11.221
1492765360;13.640;4.583;6.201;8.270;11.093
1492765365;13.639;4.583;6.197;8.289;11.123
1492765370;13.759;4.634;6.206;8.291;11.127
1492765375;13.643;4.577;6.206;8.406;11.226
1492765380;13.642;4.585;6.197;8.321;11.113
1492765385;13.759;4.590;6.197;8.299;11.108
1492765390;13.606;4.628;6.211;8.399;11.220
1492765395;13.629;4.583;6.195;8.298;11.092
1492765400;13.641;4.584;6.198;8.322;11.118
1492765405;13.759;4.635;6.203;8.309;11.117
1492765410;13.642;4.574;6.206;8.405;11.224
1492765415;13.642;4.585;6.194;8.310;11.112
1492765421;13.745;4.578;6.207;8.322;11.117
1492765426;13.749;4.630;6.202;8.427;11.225
1492765431;13.640;4.584;6.201;8.270;11.233
1492765436;13.642;4.584;6.206;8.315;11.119
1492765441;13.759;4.633;6.201;8.332;11.111
1492765446;13.620;4.582;6.198;8.400;11.224
1492765451;13.629;4.578;6.199;8.291;11.082
1492765456;13.628;4.578;6.208;8.294;11.113
1492765461;13.756;4.633;6.202;8.430;11.111
1492765466;13.641;4.583;6.193;8.318;11.221
1492765471;13.644;4.584;6.207;8.316;11.122
1492765476;13.758;4.634;6.200;8.327;11.120
1492765481;13.597;4.568;6.202;8.377;11.192
1492765486;13.625;4.578;6.204;8.294;11.071
1492765491;13.630;4.584;6.195;8.289;11.122
1492765496;13.758;4.633;6.209;8.400;11.098
1492765501;13.643;4.574;6.205;8.319;11.179
1492765506;13.641;4.584;6.201;8.334;11.119
1492765511;13.752;4.621;6.198;8.293;11.084
1492765516;13.610;4.569;6.201;8.387;11.208
1492765521;13.639;4.582;6.198;8.321;11.105
1492765527;13.703;4.584;6.200;8.298;11.111
1492765532;13.758;4.635;6.202;8.421;11.232
1492765537;13.641;4.585;6.192;8.287;11.258
1492765542;13.641;4.584;6.202;8.308;11.099
1492765547;13.750;4.622;6.206;8.305;11.079
1492765552;13.630;4.573;6.199;8.413;11.224
1492765557;13.643;4.584;6.194;8.295;11.106
1492765562;13.712;4.582;6.198;8.315;11.115
1492765567;13.758;4.632;6.198;8.408;11.236
1492765572;13.641;4.583;6.203;8.291;11.226
1492765577;13.628;4.581;6.221;8.289;11.099
1492765582;13.755;4.633;6.208;8.313;11.123
1492765587;13.633;4.575;6.207;8.396;11.226
1492765592;13.641;4.585;6.201;8.304;11.114
1492765597;13.681;4.584;6.202;8.305;11.111
1492765602;13.758;4.634;6.208;8.406;11.196
1492765607;13.629;4.578;6.208;8.298;11.223
1492765612;13.629;4.578;6.200;8.314;11.111
1492765617;13.755;4.634;6.204;8.312;11.120
1492765622;13.641;4.574;6.216;8.408;11.231
1492765627;13.640;4.581;6.196;8.316;11.119
1492765632;13.758;4.583;6.209;8.304;11.119
1492765638;13.745;4.628;6.198;8.381;11.237
1492765643;13.627;4.578;6.202;8.275;11.244
1492765648;13.637;4.582;6.202;8.313;11.114
1492765653;13.758;4.633;6.202;8.315;11.120
1492765658;13.640;4.572;6.212;8.407;11.237
1492765663;13.640;4.582;6.201;8.297;11.123
1492765668;13.735;4.578;6.201;8.295;11.114
1492765673;13.627;4.626;6.204;8.372;11.220
1492765678;13.639;4.583;6.196;8.306;11.216
1492765683;13.640;4.583;6.205;8.329;11.113
1492765688;13.757;4.632;6.201;8.319;11.123
1492765693;13.619;4.599;6.205;8.430;11.226
1492765698;13.639;4.576;6.213;8.282;11.084
1492765703;13.623;4.575;6.216;8.305;11.087
1492765708;13.754;4.630;6.200;8.406;11.139
1492765713;13.640;4.582;6.207;8.290;11.239
1492765718;13.640;4.582;6.206;8.330;11.111
1492765723;13.757;4.632;6.203;8.315;11.121
1492765728;13.619;4.584;6.203;8.394;11.191
1492765733;13.636;4.574;6.209;8.306;11.094
1492765738;13.630;4.580;6.199;8.310;11.122
1492765743;13.757;4.632;6.204;8.417;11.157
1492765749;13.640;4.582;6.191;8.297;11.235
1492765754;13.639;4.582;6.196;8.319;11.125
1492765759;13.757;4.631;6.198;8.304;11.119
1492765764;13.611;4.571;6.208;8.364;11.227
1492765769;13.637;4.582;6.200;8.319;11.113
1492765774;13.660;4.582;6.198;8.308;11.115
1492765779;13.757;4.631;6.198;8.420;11.152
1492765784;13.640;4.580;6.192;8.298;11.226
1492765789;13.639;4.582;6.195;8.319;11.124
1492765794;13.742;4.627;6.193;8.306;11.112
1492765799;13.616;4.589;6.211;8.412;11.223
1492765804;13.639;4.580;6.203;8.323;11.096
1492765809;13.638;4.582;6.198;8.293;11.121
1492765814;13.757;4.632;6.201;8.415;11.128
1492765819;13.639;4.581;6.206;8.377;11.237
1492765824;13.622;4.576;6.207;8.306;11.078
1492765829;13.753;4.631;6.199;8.291;11.035
1492765834;13.609;4.622;6.210;8.428;11.232
1492765839;13.628;4.578;6.204;8.308;11.069
1492765844;13.635;4.580;6.204;8.318;11.112
1492765849;13.757;4.631;6.199;8.408;11.129
1492765854;13.639;4.582;6.196;8.397;11.240
1492765860;13.639;4.582;6.207;8.325;11.120
1492765865;13.741;4.626;6.200;8.299;11.127
1492765870;13.592;4.591;6.208;8.387;11.223
1492765875;13.637;4.581;6.204;8.310;11.099
1492765880;13.638;4.583;6.195;8.294;11.121
1492765885;13.756;4.635;6.200;8.424;11.156
1492765890;13.639;4.583;6.193;8.351;11.231
1492765895;13.624;4.576;6.198;8.312;11.110
1492765900;13.750;4.622;6.211;8.289;11.115
1492765905;13.631;4.572;6.198;8.413;11.237
1492765910;13.639;4.583;6.202;8.309;11.107
1492765915;13.637;4.582;6.197;8.332;11.119
1492765920;13.756;4.632;6.204;8.424;11.157
1492765925;13.635;4.564;6.199;8.307;11.209
1492765930;13.636;4.580;6.213;8.300;11.104
1492765935;13.753;4.629;6.199;8.315;11.122
1492765940;13.623;4.571;6.207;8.423;11.243
1492765945;13.638;4.581;6.193;8.333;11.119
1492765950;13.655;4.581;6.198;8.304;11.125
1492765955;13.756;4.631;6.211;8.360;11.164
1492765960;13.636;4.580;6.194;8.279;11.198
1492765965;13.639;4.582;6.202;8.309;11.124
1492765971;13.755;4.632;6.202;8.331;11.126
1492765976;13.628;4.573;6.204;8.434;11.237
1492765981;13.638;4.583;6.194;8.329;11.131
1492765986;13.736;4.582;6.206;8.318;11.091
1492765991;13.743;4.629;6.199;8.410;11.235
1492765996;13.624;4.579;6.195;8.275;11.229
1492766001;13.637;4.583;6.202;8.321;11.136
1492766006;13.756;4.633;6.196;8.330;11.126
1492766011;13.631;4.573;6.207;8.419;11.235
1492766016;13.638;4.583;6.208;8.330;11.124
1492766021;13.675;4.576;6.198;8.326;11.122
1492766026;13.742;4.625;6.205;8.409;11.137
1492766031;13.637;4.582;6.203;8.314;11.247
1492766036;13.640;4.582;6.201;8.319;11.128
1492766041;13.755;4.613;6.198;8.327;11.126
1492766046;13.617;4.633;6.200;8.435;11.241
1492766051;13.624;4.577;6.202;8.307;11.106
1492766056;13.622;4.576;6.191;8.301;11.135
1492766061;13.752;4.632;6.206;8.411;11.134
1492766066;13.638;4.583;6.191;8.404;11.237
1492766071;13.637;4.583;6.196;8.341;11.122
1492766076;13.755;4.634;6.204;8.326;11.119
1492766081;13.602;4.611;6.214;8.375;11.209
1492766087;13.620;4.577;6.215;8.311;11.079
1492766092;13.634;4.581;6.200;8.317;11.128
1492766097;13.755;4.632;6.199;8.414;11.105
1492766102;13.638;4.584;6.208;8.337;11.242
1492766107;13.637;4.583;6.207;8.331;11.125
1492766112;13.740;4.622;6.196;8.300;11.125
1492766117;13.604;4.570;6.209;8.379;11.215
1492766122;13.635;4.581;6.202;8.318;11.117
1492766127;13.633;4.582;6.197;8.326;11.132
1492766132;13.755;4.631;6.196;8.412;11.113
1492766137;13.638;4.583;6.199;8.383;11.243
1492766142;13.639;4.583;6.208;8.295;11.103
1492766147;13.737;4.625;6.203;8.303;11.112
1492766152;13.614;4.616;6.211;8.409;11.240
1492766157;13.637;4.581;6.201;8.313;11.102
1492766162;13.642;4.582;6.211;8.314;11.133
1492766167;13.755;4.631;6.201;8.408;11.134
1492766172;13.638;4.582;6.197;8.274;11.150
1492766177;13.623;4.569;6.212;8.312;11.110
1492766182;13.752;4.633;6.192;8.311;11.133
1492766187;13.620;4.575;6.206;8.416;11.231
1492766192;13.637;4.583;6.198;8.333;11.124
1492766198;13.649;4.583;6.196;8.322;11.124
1492766203;13.754;4.632;6.205;8.412;11.238
1492766208;13.626;4.572;6.214;8.287;11.242
1492766213;13.635;4.581;6.207;8.319;11.125
1492766218;13.755;4.632;6.200;8.301;11.121
1492766223;13.632;4.574;6.198;8.429;11.234
1492766228;13.637;4.583;6.205;8.319;11.120
1492766233;13.754;4.582;6.197;8.327;11.131
1492766238;13.727;4.625;6.237;8.364;11.225
1492766243;13.635;4.581;6.197;8.270;11.188
1492766248;13.640;4.585;6.199;8.331;11.132
1492766253;13.754;4.634;6.200;8.309;11.125
1492766258;13.638;4.574;6.204;8.430;11.238
1492766263;13.637;4.584;6.195;8.313;11.130
1492766268;13.744;4.579;6.198;8.328;11.126
1492766273;13.730;4.628;6.203;8.410;11.236
1492766278;13.637;4.584;6.198;8.283;11.223
1492766283;13.636;4.584;6.207;8.304;11.128
1492766288;13.754;4.634;6.200;8.303;11.133
1492766293;13.637;4.576;6.200;8.434;11.232
1492766298;13.637;4.586;6.202;8.325;11.129
1492766303;13.738;4.578;6.207;8.312;11.125
1492766308;13.709;4.633;6.198;8.417;11.241
1492766314;13.637;4.584;6.203;8.298;11.107
1492766319;13.636;4.582;6.197;8.316;11.116
1492766324;13.754;4.634;6.199;8.332;11.119
1492766329;13.637;4.575;6.197;8.422;11.229
1492766334;13.618;4.576;6.197;8.301;11.118
1492766339;13.676;4.581;6.201;8.315;11.119
1492766344;13.754;4.633;6.207;8.419;11.241
1492766349;13.636;4.584;6.195;8.307;11.240
1492766354;13.638;4.585;6.203;8.330;11.137
1492766359;13.754;4.633;6.201;8.311;11.124
1492766364;13.617;4.562;6.198;8.385;11.202
1492766369;13.634;4.583;6.200;8.318;11.124
1492766374;13.651;4.584;6.195;8.345;11.116
1492766379;13.753;4.636;6.204;8.413;11.182
1492766384;13.636;4.585;6.201;8.301;11.236
1492766389;13.636;4.585;6.207;8.332;11.126
1492766394;13.753;4.636;6.196;8.290;11.109
1492766399;13.618;4.575;6.198;8.420;11.236
1492766404;13.636;4.586;6.195;8.322;11.129
1492766409;13.665;4.586;6.198;8.316;11.129
1492766414;13.753;4.635;6.200;8.419;11.150
1492766419;13.636;4.585;6.204;8.296;11.233
1492766424;13.635;4.584;6.199;8.310;11.095
1492766430;13.741;4.633;6.194;8.318;11.116
1492766435;13.617;4.571;6.208;8.391;11.237
1492766440;13.607;4.579;6.215;8.301;11.108
1492766445;13.688;4.585;6.198;8.318;11.145
1492766450;13.753;4.635;6.194;8.418;11.151
1492766455;13.636;4.584;6.200;8.294;11.240
1492766460;13.635;4.583;6.197;8.313;11.131
1492766465;13.743;4.627;6.199;8.306;11.030
1492766470;13.626;4.566;6.204;8.385;11.203
1492766475;13.633;4.583;6.197;8.335;11.131
1492766480;13.700;4.583;6.201;8.320;11.137
1492766485;13.753;4.631;6.206;8.415;11.242
1492766490;13.635;4.582;6.199;8.292;11.240
1492766495;13.638;4.584;6.216;8.319;11.099
1492766500;13.750;4.631;6.198;8.270;11.099
1492766505;13.633;4.571;6.202;8.413;11.228
1492766510;13.635;4.581;6.207;8.307;11.123
1492766515;13.753;4.581;6.199;8.337;11.128
1492766520;13.727;4.632;6.202;8.424;11.238
1492766525;13.636;4.582;6.198;8.316;11.212
1492766530;13.625;4.581;6.200;8.315;11.019
1492766535;13.740;4.631;6.197;8.317;11.123
1492766540;13.635;4.573;6.206;8.418;11.231
1492766546;13.635;4.582;6.196;8.314;11.128
1492766551;13.753;4.582;6.195;8.325;11.130
1492766556;13.707;4.632;6.200;8.433;11.234
1492766561;13.623;4.577;6.198;8.271;11.223
1492766566;13.621;4.576;6.200;8.315;11.119
1492766571;13.753;4.630;6.199;8.328;11.127
1492766576;13.635;4.572;6.208;8.419;11.236
1492766581;13.635;4.581;6.200;8.312;11.132
1492766586;13.753;4.584;6.193;8.333;11.123
1492766591;13.623;4.625;6.208;8.387;11.234
1492766596;13.623;4.576;6.197;8.312;11.113
1492766601;13.632;4.581;6.203;8.338;11.134
1492766606;13.753;4.632;6.198;8.321;11.126
1492766611;13.635;4.573;6.194;8.410;11.248
1492766616;13.635;4.582;6.207;8.338;11.127
1492766621;13.738;4.576;6.211;8.308;11.120
1492766626;13.607;4.626;6.197;8.384;11.230
1492766631;13.633;4.582;6.206;8.301;11.114
1492766636;13.634;4.583;6.196;8.322;11.135
1492766641;13.752;4.632;6.206;8.315;11.127
1492766646;13.635;4.576;6.198;8.415;11.245
1492766651;13.634;4.584;6.204;8.298;11.061
1492766656;13.737;4.573;6.200;8.299;11.126
1492766662;13.629;4.634;6.201;8.424;11.241
1492766667;13.635;4.584;6.197;8.288;11.123
1492766672;13.634;4.585;6.202;8.328;11.131
1492766677;13.752;4.636;6.199;8.317;11.132
1492766682;13.635;4.575;6.210;8.421;11.239
1492766687;13.620;4.578;6.200;8.303;11.110
1492766692;13.749;4.584;6.197;8.324;11.140
1492766697;13.635;4.634;6.198;8.439;11.251
1492766702;13.636;4.585;6.209;8.312;11.152
1492766707;13.621;4.586;6.196;8.315;11.139
1492766712;13.752;4.635;6.199;8.414;11.108
1492766717;13.618;4.579;6.206;8.355;11.222
1492766722;13.631;4.586;6.202;8.329;11.143
1492766727;13.752;4.636;6.194;8.319;11.149
1492766732;13.614;4.608;6.204;8.420;11.252
1492766737;13.634;4.586;6.206;8.317;11.128
1492766742;13.633;4.587;6.206;8.304;11.150
1492766747;13.733;4.631;6.208;8.384;11.106
1492766752;13.632;4.586;6.194;8.322;11.250
1492766757;13.637;4.587;6.203;8.329;11.146
1492766762;13.752;4.636;6.201;8.322;11.150
1492766767;13.633;4.578;6.197;8.428;11.253
1492766772;13.634;4.587;6.196;8.313;11.137
1492766778;13.650;4.577;6.213;8.306;11.134
1492766783;13.749;4.635;6.197;8.414;11.112
1492766788;13.634;4.586;6.191;8.314;11.246
1492766793;13.633;4.585;6.200;8.333;11.145
1492766798;13.751;4.637;6.201;8.302;11.144
1492766803;13.613;4.598;6.207;8.417;11.250
1492766808;13.635;4.587;6.213;8.276;11.113
1492766813;13.620;4.586;6.200;8.324;11.134
1492766818;13.751;4.639;6.199;8.417;11.166
1492766823;13.634;4.588;6.206;8.311;11.246
1492766828;13.633;4.589;6.194;8.313;11.144
1492766833;13.751;4.639;6.196;8.323;11.142
1492766838;13.630;4.579;6.207;8.401;11.162
1492766843;13.623;4.586;6.196;8.316;11.134
1492766848;13.728;4.588;6.200;8.338;11.145
1492766853;13.751;4.638;6.198;8.419;11.249
1492766858;13.634;4.589;6.209;8.267;11.245
1492766863;13.633;4.589;6.199;8.316;11.151
1492766868;13.751;4.638;6.207;8.322;11.138
1492766873;13.622;4.572;6.199;8.414;11.243
1492766878;13.632;4.587;6.201;8.327;11.134
1492766883;13.688;4.588;6.206;8.302;11.141
1492766888;13.751;4.639;6.202;8.414;11.196
1492766894;13.633;4.589;6.202;8.289;11.235
1492766899;13.633;4.589;6.196;8.328;11.131
1492766904;13.738;4.634;6.206;8.316;11.117
1492766909;13.621;4.578;6.198;8.436;11.235
1492766914;13.633;4.587;6.208;8.316;11.143
1492766919;13.713;4.589;6.202;8.305;11.136
1492766924;13.751;4.639;6.207;8.429;11.195
1492766929;13.634;4.589;6.201;8.297;11.212
1492766934;13.619;4.582;6.196;8.299;11.106
1492766939;13.748;4.637;6.208;8.305;11.127
1492766944;13.629;4.579;6.203;8.426;11.240
1492766949;13.633;4.589;6.207;8.330;11.138
1492766954;13.751;4.588;6.205;8.328;11.132
1492766959;13.743;4.638;6.201;8.427;11.245
1492766964;13.617;4.581;6.216;8.292;11.167
1492766969;13.630;4.587;6.205;8.330;11.128
1492766974;13.750;4.638;6.206;8.334;11.123
1492766979;13.633;4.578;6.211;8.418;11.242
1492766984;13.635;4.587;6.198;8.307;11.123
1492766989;13.751;4.617;6.202;8.340;11.134
1492766994;13.611;4.634;6.206;8.376;11.233
1492766999;13.632;4.585;6.199;8.284;11.121
1492767004;13.632;4.587;6.195;8.317;11.121
1492767010;13.750;4.636;6.199;8.349;11.128
1492767015;13.633;4.584;6.211;8.428;11.236
1492767020;13.633;4.589;6.196;8.318;11.143
1492767025;13.750;4.600;6.206;8.311;11.048
1492767030;13.606;4.637;6.211;8.432;11.232
1492767035;13.594;4.583;6.203;8.291;11.106
1492767040;13.585;4.577;6.214;8.307;11.107
1492767045;13.747;4.637;6.210;8.391;11.130
1492767050;13.633;4.584;6.210;8.431;11.231
1492767055;13.633;4.588;6.197;8.328;11.137
1492767060;13.750;4.601;6.206;8.319;11.139
1492767065;13.611;4.635;6.200;8.397;11.208
1492767070;13.630;4.586;6.204;8.285;11.099
1492767075;13.629;4.586;6.201;8.328;11.125
1492767080;13.750;4.637;6.205;8.392;11.124
1492767085;13.633;4.584;6.195;8.420;11.228
1492767090;13.632;4.587;6.201;8.309;11.134
1492767095;13.750;4.609;6.197;8.313;11.110
1492767100;13.596;4.634;6.209;8.394;11.190
1492767105;13.621;4.586;6.199;8.301;11.112
1492767110;13.631;4.587;6.207;8.352;11.138
1492767115;13.750;4.638;6.206;8.344;11.136
1492767120;13.612;4.578;6.200;8.346;11.230
1492767126;13.632;4.587;6.202;8.319;11.134
1492767131;13.734;4.632;6.195;8.319;11.124
1492767136;13.596;4.619;6.201;8.428;11.230
1492767141;13.632;4.588;6.199;8.326;11.105
1492767146;13.631;4.588;6.203;8.328;11.129
1492767151;13.750;4.639;6.202;8.417;11.089
1492767156;13.632;4.588;6.194;8.390;11.230
1492767161;13.618;4.583;6.202;8.298;11.122
1492767166;13.736;4.632;6.213;8.318;11.127
1492767171;13.608;4.621;6.206;8.427;11.233
1492767176;13.632;4.588;6.200;8.335;11.101
1492767181;13.630;4.589;6.197;8.333;11.128
1492767186;13.750;4.640;6.199;8.426;11.235
1492767191;13.611;4.583;6.209;8.302;11.250
1492767196;13.620;4.583;6.197;8.319;11.125
1492767201;13.746;4.636;6.209;8.328;11.128
1492767206;13.632;4.578;6.206;8.433;11.230
1492767211;13.631;4.588;6.198;8.341;11.125
1492767216;13.698;4.589;6.204;8.318;11.127
1492767221;13.749;4.634;6.230;8.421;11.183
1492767226;13.615;4.582;6.201;8.279;11.235
1492767231;13.628;4.586;6.199;8.320;11.132
1492767236;13.749;4.637;6.192;8.311;11.130
1492767242;13.626;4.577;6.200;8.427;11.233
1492767247;13.632;4.587;6.201;8.334;11.122
1492767252;13.749;4.589;6.198;8.318;11.028
1492767257;13.618;4.631;6.209;8.386;11.225
1492767262;13.629;4.586;6.205;8.303;11.109
1492767267;13.630;4.587;6.204;8.317;11.118
1492767272;13.749;4.639;6.209;8.325;11.123
1492767277;13.632;4.580;6.209;8.431;11.235
1492767282;13.631;4.587;6.201;8.340;11.135
1492767287;13.734;4.596;6.215;8.312;11.109
1492767292;13.607;4.636;6.202;8.424;11.227
1492767297;13.631;4.587;6.196;8.319;11.113
1492767302;13.631;4.587;6.200;8.334;11.132
1492767307;13.749;4.638;6.204;8.343;11.131
1492767312;13.632;4.584;6.201;8.433;11.227
1492767317;13.614;4.582;6.199;8.315;11.104
1492767322;13.746;4.606;6.203;8.328;11.122
1492767327;13.609;4.637;6.208;8.432;11.239
1492767332;13.631;4.587;6.200;8.313;11.118
1492767337;13.631;4.587;6.201;8.337;11.122
1492767342;13.749;4.638;6.202;8.361;11.130
1492767347;13.608;4.576;6.210;8.397;11.221
1492767353;13.628;4.586;6.200;8.331;11.124
1492767358;13.749;4.592;6.201;8.322;11.131
1492767363;13.597;4.632;6.211;8.419;11.236
1492767368;13.628;4.587;6.201;8.321;11.111
1492767373;13.634;4.590;6.197;8.329;11.130
1492767378;13.728;4.631;6.212;8.371;11.105
1492767383;13.628;4.582;6.206;8.415;11.228
1492767388;13.631;4.588;6.198;8.335;11.136
1492767393;13.749;4.606;6.208;8.293;11.119
1492767398;13.607;4.635;6.198;8.414;11.235
1492767403;13.631;4.587;6.200;8.333;11.114
1492767408;13.630;4.583;6.239;8.309;11.107
1492767413;13.746;4.636;6.206;8.410;11.122
1492767418;13.631;4.587;6.209;8.431;11.236
1492767423;13.631;4.585;6.205;8.327;11.133
1492767428;13.748;4.635;6.205;8.322;11.134
1492767433;13.609;4.605;6.206;8.427;11.238
1492767438;13.632;4.585;6.197;8.267;11.073
1492767443;13.618;4.583;6.209;8.316;11.128
1492767448;13.748;4.634;6.204;8.416;11.121
1492767453;13.630;4.582;6.195;8.428;11.228
1492767458;13.618;4.576;6.214;8.323;11.112
1492767463;13.745;4.602;6.203;8.331;11.127
1492767469;13.609;4.633;6.200;8.438;11.214
1492767474;13.616;4.578;6.203;8.311;11.108
1492767479;13.634;4.584;6.198;8.326;11.126
1492767484;13.748;4.634;6.207;8.429;11.115
1492767489;13.630;4.583;6.209;8.434;11.221
1492767494;13.630;4.584;6.202;8.333;11.128
1492767499;13.745;4.634;6.207;8.310;11.129
1492767504;13.597;4.628;6.211;8.403;11.225
1492767509;13.627;4.582;6.207;8.337;11.101
1492767514;13.629;4.581;6.204;8.325;11.112
1492767519;13.745;4.633;6.200;8.440;11.132
1492767524;13.631;4.574;6.195;8.342;11.221
1492767529;13.630;4.581;6.198;8.331;11.107
1492767534;13.732;4.625;6.193;8.317;11.106
1492767539;13.607;4.581;6.189;8.431;11.219
1492767544;13.630;4.581;6.171;8.294;11.094
1492767549;13.629;4.581;6.189;8.332;11.123
1492767554;13.748;4.630;6.198;8.347;11.122
1492767559;13.609;4.570;6.195;8.419;11.224
1492767564;13.608;4.571;6.189;8.299;11.102
1492767569;13.745;4.603;6.191;8.329;11.127
1492767574;13.710;4.627;6.193;8.429;11.224
1492767579;13.630;4.576;6.191;8.292;11.171
1492767585;13.630;4.576;6.192;8.312;11.036
1492767590;13.740;4.625;6.195;8.332;11.120
1492767595;13.624;4.559;6.194;8.391;11.153
1492767600;13.617;4.568;6.191;8.332;11.114
1492767605;13.747;4.575;6.180;8.331;11.106
1492767610;13.608;4.622;6.142;8.431;11.213
1492767615;13.630;4.571;6.196;8.327;11.097
1492767620;13.628;4.571;6.181;8.324;11.117
1492767625;13.748;4.622;6.188;8.433;11.115
1492767630;13.618;4.567;6.194;8.400;11.215
1492767635;13.613;4.564;6.189;8.319;10.911
1492767640;13.739;4.598;6.185;8.318;11.084
1492767645;13.596;4.596;6.192;8.431;11.217
1492767650;13.630;4.570;6.197;8.302;11.103
1492767655;13.629;4.571;6.182;8.338;11.121
1492767660;13.748;4.621;6.192;8.346;11.115
1492767665;13.630;4.565;6.198;8.425;11.223
1492767670;13.617;4.564;6.188;8.330;11.124
1492767675;13.732;4.569;6.186;8.292;11.125
1492767680;13.605;4.615;6.196;8.417;11.234
1492767685;13.630;4.566;6.181;8.322;11.110
1492767690;13.629;4.565;6.193;8.322;11.136
1492767695;13.747;4.614;6.191;8.315;11.147
1492767701;13.615;4.550;6.202;8.376;11.220
1492767706;13.615;4.559;6.191;8.309;11.108
1492767711;13.745;4.590;6.184;8.339;11.144
1492767716;13.608;4.613;6.189;8.423;11.239
1492767721;13.629;4.563;6.195;8.321;11.136
1492767726;13.628;4.563;6.188;8.327;11.147
1492767731;13.726;4.608;6.194;8.388;11.118
1492767736;13.613;4.552;6.188;8.385;11.233
1492767741;13.628;4.563;6.183;8.322;11.150
1492767746;13.747;4.563;6.186;8.317;11.151
1492767751;13.723;4.613;6.188;8.416;11.255
1492767756;13.630;4.565;6.197;8.320;11.156
1492767761;13.622;4.554;6.192;8.304;11.138
1492767766;13.733;4.605;6.203;8.299;11.124
1492767771;13.627;4.554;6.193;8.411;11.256
1492767776;13.629;4.566;6.184;8.341;11.146
1492767781;13.747;4.565;6.182;8.340;11.157
1492767786;13.673;4.614;6.195;8.432;11.254
1492767791;13.629;4.565;6.199;8.289;11.111
1492767796;13.625;4.562;6.222;8.313;11.139
1492767801;13.743;4.613;6.198;8.320;11.157
1492767806;13.629;4.556;6.201;8.426;11.258
1492767811;13.629;4.568;6.189;8.327;11.179
1492767817;13.747;4.564;6.199;8.328;11.172
1492767822;13.624;4.616;6.194;8.415;11.244
1492767827;13.617;4.566;6.203;8.280;11.085
1492767832;13.625;4.567;6.199;8.337;11.181
1492767837;13.747;4.617;6.195;8.322;11.173
1492767842;13.628;4.559;6.208;8.393;11.251
1492767847;13.626;4.566;6.192;8.324;11.172
1492767852;13.747;4.606;6.203;8.340;11.184
1492767857;13.595;4.611;6.207;8.411;11.251
1492767862;13.617;4.567;6.197;8.329;11.165
1492767867;13.628;4.567;6.203;8.335;11.192
1492767872;13.746;4.617;6.201;8.423;11.187
1492767877;13.628;4.565;6.200;8.418;11.284
1492767882;13.629;4.566;6.204;8.330;11.190
1492767887;13.734;4.609;6.192;8.317;11.180
1492767892;13.595;4.605;6.208;8.428;11.293
1492767897;13.626;4.564;6.201;8.324;11.177
1492767902;13.628;4.563;6.200;8.320;11.204
1492767907;13.746;4.614;6.199;8.299;11.202
1492767912;13.608;4.554;6.208;8.429;11.301
1492767917;13.613;4.557;6.208;8.303;11.179
1492767922;13.711;4.553;6.207;8.324;11.201
1492767927;13.647;4.610;6.201;8.406;11.300
1492767933;13.629;4.561;6.207;8.316;11.188
1492767938;13.627;4.561;6.207;8.327;11.206
1492767943;13.746;4.611;6.214;8.326;11.213
1492767948;13.611;4.547;6.208;8.398;11.293
1492767953;13.621;4.554;6.229;8.296;11.211
1492767958;13.743;4.591;6.212;8.319;11.227
1492767963;13.607;4.608;6.206;8.423;11.305
1492767968;13.628;4.559;6.212;8.335;11.201
1492767973;13.627;4.559;6.213;8.326;11.249
1492767978;13.746;4.606;6.212;8.368;11.184
1492767983;13.617;4.549;6.217;8.403;11.281
1492767988;13.624;4.559;6.216;8.322;11.228
1492767993;13.746;4.608;6.214;8.340;11.254
1492767998;13.606;4.608;6.217;8.420;11.316
1492768003;13.628;4.557;6.217;8.325;11.223
1492768008;13.627;4.559;6.217;8.321;11.162
1492768013;13.734;4.608;6.216;8.429;11.221
1492768018;13.613;4.556;6.221;8.420;11.324
1492768023;13.627;4.558;6.221;8.326;11.258
