# file name; noise; peak f.; mag.; duration
20200721030029083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721030209094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721030349104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721030529115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721030709126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721030849136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721031029147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721031209158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721031349168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721031529179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721031709190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721031849200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721032029211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721032209222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721032349232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721032529243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721032709254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721032849264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721033029275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721033209286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721033349296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721033529307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721033709318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721033849328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721034029339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721034209350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721034349360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721034529371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721034709382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721034849392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721035029403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721035209414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721035349424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721035529435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721035709446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721035849456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
