# file name; noise; peak f.; mag.; duration
20200721050029851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721050209862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721050349872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721050529883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721050709894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721050849904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721051029915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721051209926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721051349936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721051529947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721051709958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721051849968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721052029979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721052209990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721052350000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721052530011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721052710022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721052850032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721053030043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721053210054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721053350064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721053530075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721053710086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721053850096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721054030107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721054210118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721054350128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721054530139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721054710150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721054850160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721055030171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721055210182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721055350192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721055530203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721055710214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721055850224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
