# file name; noise; peak f.; mag.; duration
20200721200035611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721200215622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721200355632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721200535643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721200715654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721200855664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721201035675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721201215686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721201355696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721201535707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721201715718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721201855728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721202035739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721202215750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721202355760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721202535771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721202715782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721202855792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721203035803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721203215814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721203355824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721203535835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721203715846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721203855856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721204035867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721204215878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721204355888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721204535899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721204715910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721204855920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721205035931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721205215942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721205355952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721205535963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721205715974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721205855984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
