# file name; noise; peak f.; mag.; duration
20200721180034843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721180214854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721180354864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721180534875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721180714886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721180854896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721181034907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721181214918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721181354928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721181534939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721181714950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721181854960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721182034971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721182214982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721182354992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721182535003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721182715014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721182855024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721183035035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721183215046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721183355056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721183535067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721183715078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721183855088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721184035099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721184215110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721184355120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721184535131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721184715142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721184855152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721185035163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721185215174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721185355184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721185535195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721185715206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721185855216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
