# file name; noise; peak f.; mag.; duration
20200721010028315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721010208326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721010348336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721010528347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721010708358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721010848368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721011028379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721011208390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721011348400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721011528411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721011708422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721011848432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721012028443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721012208454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721012348464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721012528475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721012708486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721012848496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721013028507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721013208518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721013348528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721013528539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721013708550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721013848560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721014028571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721014208582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721014348592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721014528603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721014708614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721014848624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721015028635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721015208646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721015348656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721015528667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721015708678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721015848688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
