# file name; noise; peak f.; mag.; duration
20200721150033691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721150213702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721150353712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721150533723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721150713734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721150853744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721151033755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721151213766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721151353776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721151533787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721151713798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721151853808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721152033819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721152213830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721152353840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721152533851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721152713862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721152853872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721153033883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721153213894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721153353904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721153533915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721153713926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721153853936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721154033947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721154213958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721154353968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721154533979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721154713990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721154854000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721155034011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721155214022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721155354032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721155534043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721155714054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721155854064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
