# file name; noise; peak f.; mag.; duration
20200721170034459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721170214470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721170354480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721170534491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721170714502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721170854512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721171034523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721171214534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721171354544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721171534555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721171714566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721171854576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721172034587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721172214598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721172354608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721172534619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721172714630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721172854640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721173034651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721173214662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721173354672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721173534683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721173714694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721173854704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721174034715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721174214726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721174354736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721174534747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721174714758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721174854768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721175034779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721175214790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721175354800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721175534811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721175714822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721175854832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
