# file name; noise; peak f.; mag.; duration
20200721070030619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721070210630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721070350640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721070530651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721070710662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721070850672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721071030683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721071210694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721071350704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721071530715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721071710726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721071850736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721072030747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721072210758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721072350768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721072530779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721072710790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721072850800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721073030811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721073210822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721073350832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721073530843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721073710854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721073850864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721074030875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721074210886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721074350896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721074530907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721074710918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721074850928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721075030939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721075210950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721075350960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721075530971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721075710982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721075850992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
