# file name; noise; peak f.; mag.; duration
20200721000027931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721000207942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721000347952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721000527963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721000707974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721000847984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721001027995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721001208006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721001348016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721001528027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721001708038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721001848048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721002028059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721002208070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721002348080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721002528091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721002708102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721002848112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721003028123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721003208134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721003348144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721003528155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721003708166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721003848176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721004028187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721004208198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721004348208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721004528219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721004708230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721004848240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721005028251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721005208262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721005348272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721005528283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721005708294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721005848304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
