# file name; noise; peak f.; mag.; duration
20200721220036379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721220216390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721220356400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721220536411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721220716422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721220856432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721221036443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721221216454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721221356464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721221536475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721221716486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721221856496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721222036507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721222216518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721222356528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721222536539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721222716550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721222856560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721223036571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721223216582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721223356592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721223536603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721223716614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721223856624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721224036635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721224216646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721224356656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721224536667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721224716678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721224856688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721225036699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721225216710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721225356720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721225536731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721225716742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721225856752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
