# file name; noise; peak f.; mag.; duration
20200721210035995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721210216006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721210356016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721210536027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721210716038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721210856048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721211036059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721211216070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721211356080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721211536091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721211716102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721211856112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721212036123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721212216134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721212356144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721212536155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721212716166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721212856176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721213036187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721213216198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721213356208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721213536219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721213716230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721213856240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721214036251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721214216262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721214356272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721214536283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721214716294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721214856304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721215036315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721215216326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721215356336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721215536347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721215716358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200721215856368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
