# file name; noise; peak f.; mag.; duration
20181008170057124_SVAKOV-R12_met.fits;1.03852;26506.3;5.00126;0.341333
20181008170126479_SVAKOV-R12_met.fits;0.820248;26509.3;2.11643;0.170667
20181008170056783_SVAKOV-R12_snap.fits;1.1177;26481.4;0.867227;0
20181008170235428_SVAKOV-R12_met.fits;0.970621;26480;2.42979;0.170667
20181008170246180_SVAKOV-R12_met.fits;0.991498;26502;3.07032;0.512
20181008170156858_SVAKOV-R12_snap.fits;1.05008;26526.9;1.11534;0
20181008170304954_SVAKOV-R12_met.fits;1.04629;26504.9;2.26185;0.170667
20181008170321508_SVAKOV-R12_met.fits;0.861406;26526.9;2.40712;0.512
20181008170338404_SVAKOV-R12_met.fits;1.1063;26510.7;5.83732;0.341333
20181008170256932_SVAKOV-R12_snap.fits;0.940042;26519.5;0.959207;0
20181008170421412_SVAKOV-R12_met.fits;0.975714;26519.5;2.70719;0.170667
20181008170426020_SVAKOV-R12_met.fits;1.32345;26484.4;2.82837;0.170667
20181008170443599_SVAKOV-R12_met.fits;1.06094;26497.6;4.10912;0.341333
20181008170446842_SVAKOV-R12_met.fits;0.983982;26494.6;2.11366;0.170667
20181008170357007_SVAKOV-R12_snap.fits;1.06131;26452.1;0.763168;0
20181008170517220_SVAKOV-R12_met.fits;1.05744;26490.2;15.2043;1.19467
20181008170535652_SVAKOV-R12_met.fits;1.08714;26540;5.38819;0.341333
20181008170546575_SVAKOV-R12_met.fits;1.05186;26507.8;2.64205;0.170667
20181008170457082_SVAKOV-R12_snap.fits;1.22231;26466.8;0.878711;0
20181008170624122_SVAKOV-R12_met.fits;1.06088;26490.2;2.56063;0.170667
20181008170557156_SVAKOV-R12_snap.fits;1.11814;26518.1;0.748386;0
20181008170710202_SVAKOV-R12_met.fits;1.04403;26500.5;3.13362;0.170667
20181008170657231_SVAKOV-R12_snap.fits;0.99455;26497.6;1.36457;0
20181008170755087_SVAKOV-R12_met.fits;1.08669;26496.1;4.55402;0.512
20181008170805668_SVAKOV-R12_met.fits;0.924847;26510.7;3.00811;0.341333
20181008170808740_SVAKOV-R12_met.fits;0.945126;26507.8;2.7019;0.170667
20181008170814884_SVAKOV-R12_met.fits;1.05642;26494.6;9.86266;0.341333
20181008170824612_SVAKOV-R12_met.fits;1.01913;26499;2.37844;0.170667
20181008170843898_SVAKOV-R12_met.fits;0.959676;26484.4;3.87742;0.170667
20181008170757306_SVAKOV-R12_snap.fits;1.09368;26513.7;0.791095;0
20181008170908644_SVAKOV-R12_met.fits;0.871182;26490.2;2.7176;0.341333
20181008170917178_SVAKOV-R12_met.fits;1.05181;26499;9.57492;0.341333
20181008170857380_SVAKOV-R12_snap.fits;1.04699;26481.4;0.893056;0
20181008171015375_SVAKOV-R12_met.fits;1.05258;26497.6;11.1125;0.341333
20181008171033636_SVAKOV-R12_met.fits;1.07474;26491.7;19.8778;0.682667
20181008170957455_SVAKOV-R12_snap.fits;1.10149;26502;0.826381;0
20181008171114938_SVAKOV-R12_met.fits;1.06809;26507.8;6.25202;0.170667
20181008171122959_SVAKOV-R12_met.fits;1.0099;26485.8;2.44105;0.170667
20181008171132346_SVAKOV-R12_met.fits;1.01935;26471.2;5.95723;0.341333
20181008171057530_SVAKOV-R12_snap.fits;1.0444;26513.7;1.09895;0
20181008171214842_SVAKOV-R12_met.fits;1.04645;26499;2.77235;0.341333
20181008171230884_SVAKOV-R12_met.fits;1.03864;26488.8;5.85316;0.170667
20181008171240783_SVAKOV-R12_met.fits;1.19777;26484.4;5.8003;0.341333
20181008171246074_SVAKOV-R12_met.fits;1.02477;26518.1;3.097;1.87733
20181008171157604_SVAKOV-R12_snap.fits;0.950289;26537.1;1.08837;0
20181008171257679_SVAKOV-R12_snap.fits;1.15795;26531.2;0.83321;0
20181008171425231_SVAKOV-R12_met.fits;1.03833;26518.1;4.07911;0.341333
20181008171357754_SVAKOV-R12_snap.fits;0.942767;26497.6;0.780045;0
20181008171457999_SVAKOV-R12_met.fits;1.00714;26506.3;2.68606;0.341333
20181008171507386_SVAKOV-R12_met.fits;0.97303;26513.7;2.03792;0.170667
20181008171532986_SVAKOV-R12_met.fits;1.01822;26463.9;6.82914;0.341333
20181008171538276_SVAKOV-R12_met.fits;1.04775;26499;2.18514;0.170667
20181008171553466_SVAKOV-R12_met.fits;0.97699;26493.2;2.28595;0.170667
20181008171457828_SVAKOV-R12_snap.fits;1.06652;26519.5;0.930998;0
20181008171611898_SVAKOV-R12_met.fits;0.953885;26512.2;2.12139;0.170667
20181008171619919_SVAKOV-R12_met.fits;0.993917;26496.1;3.51337;0.341333
20181008171632719_SVAKOV-R12_met.fits;0.908536;26497.6;2.13392;0.170667
20181008171649615_SVAKOV-R12_met.fits;0.999179;26504.9;2.62078;0.170667
20181008171557903_SVAKOV-R12_snap.fits;0.983838;26525.4;0.828681;0
20181008171723919_SVAKOV-R12_met.fits;0.936942;26488.8;2.91705;0.170667
20181008171657978_SVAKOV-R12_snap.fits;0.908301;26494.6;0.932735;0
20181008171817167_SVAKOV-R12_met.fits;1.07487;26490.2;2.26138;0.170667
20181008171758052_SVAKOV-R12_snap.fits;1.06195;26503.4;1.43442;0
20181008171858639_SVAKOV-R12_met.fits;0.943695;26487.3;3.11894;2.048
20181008171858127_SVAKOV-R12_snap.fits;1.05726;26462.4;0.930457;0
20181008172004858_SVAKOV-R12_met.fits;1.19726;26522.5;11.4987;0.341333
20181008172038650_SVAKOV-R12_met.fits;1.10881;26487.3;3.0749;0.170667
20181008171958202_SVAKOV-R12_snap.fits;0.983079;26503.4;1.30032;0
20181008172113807_SVAKOV-R12_met.fits;0.850247;26516.6;9.21545;0.341333
20181008172141114_SVAKOV-R12_met.fits;0.923474;26502;3.66356;0.170667
20181008172143674_SVAKOV-R12_met.fits;0.991862;26503.4;2.05829;0.170667
20181008172058276_SVAKOV-R12_snap.fits;1.13185;26531.2;1.11618;0
20181008172156132_SVAKOV-R12_met.fits;0.837557;26480;3.14874;0.682667
20181008172158351_SVAKOV-R12_snap.fits;0.981529;26494.6;0.861443;0
20181008172318394_SVAKOV-R12_met.fits;1.03857;26507.8;2.22995;0.170667
20181008172258426_SVAKOV-R12_snap.fits;0.973869;26484.4;1.04698;0
20181008172415226_SVAKOV-R12_met.fits;0.979757;26540;2.73649;0.682667
20181008172358500_SVAKOV-R12_snap.fits;0.927188;26522.5;1.03384;0
20181008172514618_SVAKOV-R12_met.fits;0.989025;26487.3;3.93751;1.36533
20181008172520079_SVAKOV-R12_met.fits;1.04053;26510.7;2.93505;0.853333
20181008172530490_SVAKOV-R12_met.fits;0.974742;26481.4;3.99762;0.170667
20181008172547556_SVAKOV-R12_met.fits;1.07982;26519.5;3.01709;0.682667
20181008172554042_SVAKOV-R12_met.fits;0.948756;26481.4;2.33561;0.170667
20181008172458575_SVAKOV-R12_snap.fits;1.06692;26538.6;0.765781;0
20181008172626810_SVAKOV-R12_met.fits;0.996656;26528.3;2.25553;0.170667
20181008172632442_SVAKOV-R12_met.fits;1.01556;26522.5;2.377;0.170667
20181008172638927_SVAKOV-R12_met.fits;1.16858;26525.4;3.27005;0.170667
20181008172558650_SVAKOV-R12_snap.fits;1.17917;26526.9;0.825654;0
20181008172717156_SVAKOV-R12_met.fits;1.04976;26499;3.82513;0.341333
20181008172728079_SVAKOV-R12_met.fits;0.966761;26485.8;2.73167;1.36533
20181008172745316_SVAKOV-R12_met.fits;1.10586;26493.2;2.99589;0.170667
20181008172658724_SVAKOV-R12_snap.fits;1.09271;26450.7;0.867678;0
20181008172825252_SVAKOV-R12_met.fits;0.794253;26488.8;1.60478;1.70667
20181008172758799_SVAKOV-R12_snap.fits;1.06133;26513.7;1.05718;0
20181008172903482_SVAKOV-R12_met.fits;0.85754;26500.5;2.4323;0.170667
20181008172916964_SVAKOV-R12_met.fits;0.951409;26496.1;2.37173;5.46133
20181008172939663_SVAKOV-R12_met.fits;1.20991;26487.3;2.42872;0.341333
20181008172858874_SVAKOV-R12_snap.fits;1.05486;26521;0.825889;0
20181008173035300_SVAKOV-R12_met.fits;1.0078;26526.9;5.72651;0.512
20181008173038031_SVAKOV-R12_met.fits;1.03458;26503.4;2.47337;0.341333
20181008173043322_SVAKOV-R12_met.fits;1.03646;26503.4;2.9907;0.341333
20181008172958948_SVAKOV-R12_snap.fits;1.11656;26500.5;1.02538;0
20181008173059364_SVAKOV-R12_met.fits;0.910797;26545.9;1.83598;1.70667
20181008173105508_SVAKOV-R12_met.fits;0.930646;26494.6;3.37028;0.341333
20181008173125135_SVAKOV-R12_met.fits;1.05044;26532.7;2.84151;0.170667
20181008173131791_SVAKOV-R12_met.fits;1.06902;26499;2.14256;0.682667
20181008173059023_SVAKOV-R12_snap.fits;1.05326;26510.7;1.09181;0
20181008173205583_SVAKOV-R12_met.fits;1.07775;26485.8;2.2892;0.170667
20181008173229647_SVAKOV-R12_met.fits;1.28795;26493.2;7.87413;0.341333
20181008173246884_SVAKOV-R12_met.fits;1.18517;26484.4;3.04001;0.170667
20181008173159098_SVAKOV-R12_snap.fits;1.09725;26509.3;0.808064;0
20181008173303098_SVAKOV-R12_met.fits;1.05544;26488.8;2.19834;1.19467
20181008173259172_SVAKOV-R12_snap.fits;0.973823;26460.9;1.11711;0
20181008173427407_SVAKOV-R12_met.fits;0.867453;26485.8;5.78068;0.341333
20181008173434746_SVAKOV-R12_met.fits;1.1485;26475.6;3.33085;0.341333
20181008173359247_SVAKOV-R12_snap.fits;1.14461;26504.9;1.2187;0
20181008173503588_SVAKOV-R12_met.fits;0.985859;26509.3;2.12195;0.170667
20181008173555642_SVAKOV-R12_met.fits;0.810865;26497.6;3.89789;0.341333
20181008173459322_SVAKOV-R12_snap.fits;0.985276;26459.5;0.619662;0
20181008173638991_SVAKOV-R12_met.fits;1.13025;26472.7;2.69327;0.682667
20181008173559396_SVAKOV-R12_snap.fits;1.06754;26506.3;1.00251;0
20181008173657082_SVAKOV-R12_met.fits;1.01387;26499;5.16426;0.341333
20181008173749988_SVAKOV-R12_met.fits;1.07395;26497.6;2.41661;0.170667
20181008173659471_SVAKOV-R12_snap.fits;0.959107;26455.1;0.987756;0
20181008173803983_SVAKOV-R12_met.fits;1.05677;26522.5;2.68789;0.170667
20181008173819343_SVAKOV-R12_met.fits;1.01066;26485.8;2.19423;0.341333
20181008173822927_SVAKOV-R12_met.fits;1.14425;26488.8;5.28691;0.341333
20181008173825146_SVAKOV-R12_met.fits;1.11708;26475.6;3.45161;0.170667
20181008173852452_SVAKOV-R12_met.fits;0.958469;26510.7;2.42284;0.170667
20181008173759546_SVAKOV-R12_snap.fits;1.06478;26531.2;0.968476;0
20181008173942116_SVAKOV-R12_met.fits;1.11305;26507.8;2.49506;0.341333
20181008173859620_SVAKOV-R12_snap.fits;1.08057;26507.8;0.909515;0
20181008174000207_SVAKOV-R12_met.fits;0.84302;26482.9;6.08887;0.341333
20181008174002426_SVAKOV-R12_met.fits;0.956558;26503.4;2.39128;0.341333
20181008174016420_SVAKOV-R12_met.fits;1.1024;26506.3;12.7957;0.341333
20181008174039631_SVAKOV-R12_met.fits;1.13898;26481.4;4.02421;1.024
20181008173959695_SVAKOV-R12_snap.fits;1.09341;26509.3;2.23676;0
20181008174056868_SVAKOV-R12_met.fits;0.869195;26491.7;2.13397;1.536
20181008174126394_SVAKOV-R12_met.fits;1.06908;26480;10.2914;0.341333
20181008174132026_SVAKOV-R12_met.fits;1.08716;26500.5;2.87844;0.170667
20181008174135439_SVAKOV-R12_met.fits;0.904814;26497.6;1.82077;0.170667
20181008174137828_SVAKOV-R12_met.fits;0.805568;26500.5;5.26225;0.170667
20181008174141583_SVAKOV-R12_met.fits;1.06874;26475.6;2.39649;0.170667
20181008174059770_SVAKOV-R12_snap.fits;1.15336;26499;0.960906;0
20181008174224420_SVAKOV-R12_met.fits;0.858233;26513.7;1.80708;0.170667
20181008174228858_SVAKOV-R12_met.fits;1.11406;26494.6;9.55916;0.341333
20181008174159844_SVAKOV-R12_snap.fits;0.984887;26480;1.044;0
20181008174259919_SVAKOV-R12_snap.fits;1.07793;26525.4;0.780392;0
20181008174357434_SVAKOV-R12_met.fits;1.06309;26502;2.13419;0.170667
20181008174359994_SVAKOV-R12_met.fits;1.20178;26474.1;3.05732;0.341333
20181008174419791_SVAKOV-R12_met.fits;1.04923;26507.8;2.15138;1.19467
20181008174424058_SVAKOV-R12_met.fits;0.961874;26525.4;4.65136;0.170667
20181008174359994_SVAKOV-R12_snap.fits;1.03158;26525.4;0.971794;0
20181008174529423_SVAKOV-R12_met.fits;1.10496;26503.4;10.3472;0.341333
20181008174536420_SVAKOV-R12_met.fits;1.05969;26521;3.0134;0.170667
20181008174548879_SVAKOV-R12_met.fits;1.08111;26531.2;7.62748;0.512
20181008174500068_SVAKOV-R12_snap.fits;0.934526;26450.7;1.09609;0
20181008174556559_SVAKOV-R12_met.fits;1.07972;26509.3;7.85533;0.853333
20181008174602191_SVAKOV-R12_met.fits;1.15252;26496.1;2.39202;0.170667
20181008174605092_SVAKOV-R12_met.fits;1.15848;26526.9;4.86972;0.170667
20181008174625231_SVAKOV-R12_met.fits;1.17057;26484.4;2.54556;0.341333
20181008174655780_SVAKOV-R12_met.fits;1.05957;26502;3.15645;0.170667
20181008174600143_SVAKOV-R12_snap.fits;1.23261;26512.2;1.05068;0
20181008174734522_SVAKOV-R12_met.fits;0.998483;26494.6;2.06916;0.170667
20181008174755855_SVAKOV-R12_met.fits;1.09094;26484.4;4.58532;0.341333
20181008174700218_SVAKOV-R12_snap.fits;1.04918;26535.6;1.03978;0
20181008174800122_SVAKOV-R12_met.fits;1.07979;26499;41.191;0.682667
20181008174821967_SVAKOV-R12_met.fits;0.927871;26509.3;3.74354;0.341333
20181008174829647_SVAKOV-R12_met.fits;1.05712;26541.5;3.27982;0.170667
20181008174800292_SVAKOV-R12_snap.fits;1.03864;26518.1;0.895251;0
20181008174950714_SVAKOV-R12_met.fits;1.01804;26493.2;2.64092;0.170667
20181008174900367_SVAKOV-R12_snap.fits;0.973963;26449.2;0.709877;0
20181008175009999_SVAKOV-R12_met.fits;1.02381;26502;8.33588;0.512
20181008175039524_SVAKOV-R12_met.fits;0.984914;26497.6;2.14921;0.341333
20181008175052324_SVAKOV-R12_met.fits;0.975247;26506.3;3.97499;0.512
20181008175000442_SVAKOV-R12_snap.fits;1.13825;26538.6;0.977652;0
20181008175113828_SVAKOV-R12_met.fits;1.03826;26488.8;2.13278;0.170667
20181008175100516_SVAKOV-R12_snap.fits;1.07829;26547.4;1.05809;0
20181008175204346_SVAKOV-R12_met.fits;1.12446;26488.8;3.50449;0.682667
20181008175223631_SVAKOV-R12_met.fits;1.07106;26491.7;3.78678;0.341333
20181008175236260_SVAKOV-R12_met.fits;1.20967;26493.2;4.95352;0.170667
20181008175248719_SVAKOV-R12_met.fits;1.08781;26493.2;2.20652;0.170667
20181008175200591_SVAKOV-R12_snap.fits;1.03884;26474.1;1.11339;0
20181008175306810_SVAKOV-R12_met.fits;1.05993;26497.6;3.61509;0.341333
20181008175300666_SVAKOV-R12_snap.fits;0.953248;26491.7;0.929317;0
20181008175412004_SVAKOV-R12_met.fits;1.06382;26491.7;5.54044;0.341333
20181008175427194_SVAKOV-R12_met.fits;1.07305;26512.2;2.24796;0.170667
20181008175441359_SVAKOV-R12_met.fits;1.09054;26525.4;2.2811;0.170667
20181008175450575_SVAKOV-R12_met.fits;1.04089;26506.3;2.96375;0.341333
20181008175400740_SVAKOV-R12_snap.fits;0.791813;26515.1;0.815131;0
20181008175508154_SVAKOV-R12_met.fits;0.936409;26540;2.15668;0.341333
20181008175536484_SVAKOV-R12_met.fits;1.03276;26475.6;9.20276;0.341333
20181008175547748_SVAKOV-R12_met.fits;1.01013;26488.8;7.19117;0.341333
20181008175500815_SVAKOV-R12_snap.fits;0.988643;26490.2;1.01401;0
20181008175637583_SVAKOV-R12_met.fits;0.952923;26494.6;2.88444;0.170667
20181008175600890_SVAKOV-R12_snap.fits;1.04299;26488.8;0.812878;0
20181008175657551_SVAKOV-R12_met.fits;1.08087;26475.6;5.3633;0.341333
20181008175706938_SVAKOV-R12_met.fits;1.06679;26493.2;3.39512;0.341333
20181008175733562_SVAKOV-R12_met.fits;0.921082;26499;3.56535;0.512
20181008175736463_SVAKOV-R12_met.fits;1.10597;26496.1;3.08724;0.170667
20181008175755578_SVAKOV-R12_met.fits;1.17262;26500.5;51.7775;0.682667
20181008175700964_SVAKOV-R12_snap.fits;0.925848;26484.4;0.985151;0
20181008175810426_SVAKOV-R12_met.fits;0.963879;26488.8;2.28939;0.170667
20181008175850191_SVAKOV-R12_met.fits;1.19552;26484.4;2.50502;0.853333
20181008175801039_SVAKOV-R12_snap.fits;1.06476;26512.2;0.692556;0
20181008175904186_SVAKOV-R12_met.fits;0.84683;26499;2.60832;0.170667
20181008175910500_SVAKOV-R12_met.fits;1.07057;26529.8;3.41671;0.341333
20181008175914255_SVAKOV-R12_met.fits;1.17124;26525.4;3.11565;0.170667
20181008175901114_SVAKOV-R12_snap.fits;1.09419;26458;0.790028;0
