# file name; noise; peak f.; mag.; duration
20181008100025423_SVAKOV-R12_met.fits;0.874119;26500.5;4.23009;0.853333
20181008100039247_SVAKOV-R12_met.fits;0.813046;26494.6;16.3897;0.512
20181008100102970_SVAKOV-R12_met.fits;0.887058;26488.8;1.99412;0.170667
20181008100025423_SVAKOV-R12_snap.fits;0.986701;26525.4;0.949419;0
20181008100125498_SVAKOV-R12_met.fits;0.996582;26531.2;4.96345;0.341333
20181008100134714_SVAKOV-R12_met.fits;0.853521;26490.2;2.0125;0.170667
20181008100148538_SVAKOV-R12_met.fits;1.06026;26522.5;3.12429;0.682667
20181008100155364_SVAKOV-R12_met.fits;1.05662;26512.2;2.74618;0.341333
20181008100159631_SVAKOV-R12_met.fits;0.871667;26519.5;1.91224;0.170667
20181008100125498_SVAKOV-R12_snap.fits;0.949641;26510.7;0.897562;0
20181008100247930_SVAKOV-R12_met.fits;0.939669;26506.3;3.708;0.853333
20181008100302607_SVAKOV-R12_met.fits;1.04129;26513.7;2.16371;0.170667
20181008100306191_SVAKOV-R12_met.fits;0.883343;26513.7;2.93643;0.170667
20181008100225572_SVAKOV-R12_snap.fits;0.910215;26449.2;0.909795;0
20181008100340154_SVAKOV-R12_met.fits;0.841541;26478.5;1.99414;1.024
20181008100350735_SVAKOV-R12_met.fits;0.804794;26507.8;2.32891;0.170667
20181008100359951_SVAKOV-R12_met.fits;0.934744;26510.7;2.07454;0.170667
20181008100405412_SVAKOV-R12_met.fits;1.09059;26507.8;2.99141;0.341333
20181008100412410_SVAKOV-R12_met.fits;1.00831;26503.4;2.34007;0.341333
20181008100325647_SVAKOV-R12_snap.fits;1.05895;26507.8;1.19427;0
20181008100444666_SVAKOV-R12_met.fits;0.945079;26490.2;3.4051;0.512
20181008100425722_SVAKOV-R12_snap.fits;0.968082;26510.7;0.853361;0
20181008100530746_SVAKOV-R12_met.fits;1.01908;26510.7;2.23947;0.170667
20181008100552420_SVAKOV-R12_met.fits;0.82536;26493.2;3.27915;0.170667
20181008100620751_SVAKOV-R12_met.fits;0.937375;26468.3;2.37104;0.341333
20181008100525796_SVAKOV-R12_snap.fits;1.11139;26499;1.18537;0
20181008100648740_SVAKOV-R12_met.fits;1.17875;26500.5;5.00237;2.38933
20181008100710074_SVAKOV-R12_met.fits;0.859264;26513.7;2.37149;0.170667
20181008100625871_SVAKOV-R12_snap.fits;0.940441;26541.5;0.776579;0
20181008100725775_SVAKOV-R12_met.fits;0.918775;26518.1;9.99661;0.341333
20181008100731919_SVAKOV-R12_met.fits;0.866163;26515.1;7.94727;0.341333
20181008100737892_SVAKOV-R12_met.fits;0.830948;26497.6;2.30233;0.170667
20181008100748303_SVAKOV-R12_met.fits;0.737056;26512.2;1.88182;0.170667
20181008100725946_SVAKOV-R12_snap.fits;1.10395;26499;1.37031;0
20181008100834383_SVAKOV-R12_met.fits;0.970602;26497.6;2.01458;2.21867
20181008100905103_SVAKOV-R12_met.fits;0.994099;26496.1;3.05142;0.170667
20181008100915343_SVAKOV-R12_met.fits;0.93516;26504.9;5.92559;0.341333
20181008100826020_SVAKOV-R12_snap.fits;0.926286;26452.1;0.961173;0
20181008100940602_SVAKOV-R12_met.fits;0.940338;26488.8;2.43655;0.512
20181008101005348_SVAKOV-R12_met.fits;0.9169;26518.1;7.30744;0.341333
20181008100926095_SVAKOV-R12_snap.fits;1.27668;26453.6;1.43987;0
20181008101024292_SVAKOV-R12_met.fits;1.05293;26449.2;7.05138;0.341333
20181008101031972_SVAKOV-R12_met.fits;0.997654;26509.3;2.74874;0.341333
20181008101039140_SVAKOV-R12_met.fits;0.961153;26513.7;3.00072;0.853333
20181008101043236_SVAKOV-R12_met.fits;1.0004;26507.8;2.62508;0.170667
20181008101046650_SVAKOV-R12_met.fits;0.970352;26537.1;2.54018;0.170667
20181008101059279_SVAKOV-R12_met.fits;1.05309;26518.1;2.54447;0.170667
20181008101026170_SVAKOV-R12_snap.fits;0.935982;26462.4;0.889509;0
20181008101154234_SVAKOV-R12_met.fits;0.878896;26490.2;5.00033;0.341333
20181008101126244_SVAKOV-R12_snap.fits;0.93528;26494.6;0.868761;0
20181008101241338_SVAKOV-R12_met.fits;0.835608;26500.5;1.97093;0.170667
20181008101255162_SVAKOV-R12_met.fits;0.882272;26484.4;1.83048;0.341333
20181008101300794_SVAKOV-R12_met.fits;0.796161;26497.6;6.11195;0.512
20181008101314618_SVAKOV-R12_met.fits;1.13777;26494.6;3.18071;0.170667
20181008101226319_SVAKOV-R12_snap.fits;0.993294;26516.6;0.974493;0
20181008101329295_SVAKOV-R12_met.fits;1.07745;26494.6;8.14745;0.341333
20181008101358308_SVAKOV-R12_met.fits;0.986129;26516.6;4.62984;5.12
20181008101413156_SVAKOV-R12_met.fits;0.944098;26503.4;2.34327;0.170667
20181008101326394_SVAKOV-R12_snap.fits;0.835783;26465.3;0.85656;0
20181008101423567_SVAKOV-R12_met.fits;0.86672;26493.2;2.24817;0.170667
20181008101429370_SVAKOV-R12_met.fits;0.991813;26507.8;5.09892;0.170667
20181008101506575_SVAKOV-R12_met.fits;1.13082;26513.7;5.45773;0.341333
20181008101513060_SVAKOV-R12_met.fits;1.0013;26516.6;3.0318;0.341333
20181008101426468_SVAKOV-R12_snap.fits;0.904638;26496.1;1.16151;0
20181008101539172_SVAKOV-R12_met.fits;0.900886;26487.3;3.81982;0.170667
20181008101557263_SVAKOV-R12_met.fits;1.18305;26519.5;3.51021;0.170667
20181008101559823_SVAKOV-R12_met.fits;1.07257;26494.6;2.69093;0.341333
20181008101603066_SVAKOV-R12_met.fits;1.00603;26497.6;3.21578;0.170667
20181008101610234_SVAKOV-R12_met.fits;1.04933;26519.5;6.73292;1.70667
20181008101526543_SVAKOV-R12_snap.fits;0.987363;26472.7;1.10183;0
20181008101637882_SVAKOV-R12_met.fits;0.951405;26503.4;2.64365;0.341333
20181008101647098_SVAKOV-R12_met.fits;0.719135;26515.1;1.94045;0.170667
20181008101703311_SVAKOV-R12_met.fits;1.02254;26516.6;2.63972;0.341333
20181008101626618_SVAKOV-R12_snap.fits;0.946455;26540;1.05837;0
20181008101733007_SVAKOV-R12_met.fits;1.01655;26499;2.64804;0.170667
20181008101808335_SVAKOV-R12_met.fits;0.910032;26452.1;1.8671;0.170667
20181008101812260_SVAKOV-R12_met.fits;1.04222;26515.1;4.09958;0.170667
20181008101726692_SVAKOV-R12_snap.fits;0.972685;26491.7;0.841277;0
20181008101826938_SVAKOV-R12_met.fits;0.937022;26494.6;5.07584;0.170667
20181008101837860_SVAKOV-R12_met.fits;1.0104;26513.7;2.74155;0.170667
20181008101842468_SVAKOV-R12_met.fits;0.989632;26503.4;4.81345;0.341333
20181008101849978_SVAKOV-R12_met.fits;1.05772;26503.4;2.32021;0.170667
20181008101900047_SVAKOV-R12_met.fits;0.829021;26504.9;1.82161;0.170667
20181008101903460_SVAKOV-R12_met.fits;0.962421;26494.6;2.87679;0.170667
20181008101826767_SVAKOV-R12_snap.fits;0.996337;26475.6;0.995251;0
20181008101928207_SVAKOV-R12_met.fits;0.927975;26506.3;3.34888;0.170667
20181008101933498_SVAKOV-R12_met.fits;0.960989;26493.2;3.42492;0.341333
20181008102002682_SVAKOV-R12_met.fits;1.07964;26449.2;2.98392;0.170667
20181008101926842_SVAKOV-R12_snap.fits;0.98049;26462.4;0.908899;0
20181008102046202_SVAKOV-R12_met.fits;0.902635;26482.9;5.42911;0.682667
20181008102057295_SVAKOV-R12_met.fits;1.04209;26516.6;2.51509;0.170667
20181008102100879_SVAKOV-R12_met.fits;0.790795;26515.1;2.6371;0.170667
20181008102112484_SVAKOV-R12_met.fits;1.02973;26513.7;3.13811;3.75467
20181008102122042_SVAKOV-R12_met.fits;0.921153;26504.9;14.4781;0.512
20181008102026916_SVAKOV-R12_snap.fits;0.976715;26458;0.92362;0
20181008102140303_SVAKOV-R12_met.fits;0.994984;26510.7;2.0639;0.170667
20181008102157028_SVAKOV-R12_met.fits;0.997624;26518.1;4.31362;0.341333
20181008102208463_SVAKOV-R12_met.fits;0.94821;26532.7;2.70744;1.70667
20181008102220922_SVAKOV-R12_met.fits;0.958547;26502;1.91948;0.341333
20181008102126991_SVAKOV-R12_snap.fits;0.903066;26529.8;0.629175;0
20181008102247375_SVAKOV-R12_met.fits;0.99245;26506.3;16.2024;0.341333
20181008102308196_SVAKOV-R12_met.fits;1.01357;26510.7;3.00092;0.170667
20181008102227066_SVAKOV-R12_snap.fits;0.93095;26510.7;0.744797;0
20181008102332090_SVAKOV-R12_met.fits;0.922442;26507.8;1.90043;0.341333
20181008102341818_SVAKOV-R12_met.fits;0.945516;26503.4;4.3804;1.70667
20181008102353423_SVAKOV-R12_met.fits;0.919816;26515.1;3.24131;0.170667
20181008102357860_SVAKOV-R12_met.fits;0.878268;26497.6;2.50938;2.21867
20181008102415610_SVAKOV-R12_met.fits;0.953082;26491.7;2.22957;0.170667
20181008102418340_SVAKOV-R12_met.fits;0.944219;26512.2;2.15492;1.87733
20181008102327140_SVAKOV-R12_snap.fits;1.16809;26525.4;0.617031;0
20181008102456911_SVAKOV-R12_met.fits;0.927781;26497.6;3.41334;0.170667
20181008102506298_SVAKOV-R12_met.fits;1.098;26507.8;2.30985;0.341333
20181008102515855_SVAKOV-R12_met.fits;0.98988;26504.9;9.90131;0.512
20181008102427215_SVAKOV-R12_snap.fits;1.02032;26518.1;0.791073;0
20181008102534458_SVAKOV-R12_met.fits;0.949912;26499;8.7649;0.341333
20181008102547258_SVAKOV-R12_met.fits;0.860448;26509.3;3.05502;0.170667
20181008102527290_SVAKOV-R12_snap.fits;1.1397;26456.5;0.900301;0
20181008102658255_SVAKOV-R12_met.fits;0.940292;26507.8;2.30616;0.170667
20181008102706959_SVAKOV-R12_met.fits;0.98934;26509.3;3.82199;0.170667
20181008102709007_SVAKOV-R12_met.fits;0.979382;26510.7;2.29957;0.170667
20181008102712420_SVAKOV-R12_met.fits;0.96178;26513.7;3.83315;0.512
20181008102627364_SVAKOV-R12_snap.fits;1.08365;26499;0.928633;0
20181008102732559_SVAKOV-R12_met.fits;0.963294;26509.3;3.83913;0.170667
20181008102735972_SVAKOV-R12_met.fits;1.00634;26494.6;2.86172;0.170667
20181008102751332_SVAKOV-R12_met.fits;0.904411;26518.1;1.97823;0.170667
20181008102727439_SVAKOV-R12_snap.fits;0.964332;26481.4;0.828638;0
20181008102824271_SVAKOV-R12_met.fits;0.849538;26510.7;1.8008;0.170667
20181008102838948_SVAKOV-R12_met.fits;0.859879;26506.3;1.91208;2.048
20181008102847311_SVAKOV-R12_met.fits;0.97137;26488.8;4.9985;0.341333
20181008102852943_SVAKOV-R12_met.fits;0.949423;26518.1;2.23432;0.512
20181008102858063_SVAKOV-R12_met.fits;0.819412;26490.2;2.36258;1.536
20181008102903354_SVAKOV-R12_met.fits;1.0255;26449.2;2.33913;0.341333
20181008102827514_SVAKOV-R12_snap.fits;1.19857;26526.9;1.04981;0
20181008102933903_SVAKOV-R12_met.fits;0.951133;26499;10.926;0.853333
20181008102943460_SVAKOV-R12_met.fits;0.984691;26516.6;4.0059;0.512
20181008103000015_SVAKOV-R12_met.fits;0.976913;26487.3;3.04057;0.512
20181008103005135_SVAKOV-R12_met.fits;0.938893;26526.9;2.18033;0.170667
20181008103014863_SVAKOV-R12_met.fits;0.984512;26490.2;5.95428;0.341333
20181008102927588_SVAKOV-R12_snap.fits;0.850854;26450.7;0.963206;0
20181008103024250_SVAKOV-R12_met.fits;1.02793;26534.2;5.11204;0.341333
20181008103038074_SVAKOV-R12_met.fits;0.873233;26509.3;2.4901;0.170667
20181008103043706_SVAKOV-R12_met.fits;0.958184;26509.3;2.17055;0.170667
20181008103111183_SVAKOV-R12_met.fits;1.01234;26516.6;2.18909;1.536
20181008103118180_SVAKOV-R12_met.fits;1.05859;26502;2.56723;0.170667
20181008103121935_SVAKOV-R12_met.fits;0.815211;26513.7;3.91884;0.512
20181008103027663_SVAKOV-R12_snap.fits;0.979175;26538.6;0.847888;0
20181008103125007_SVAKOV-R12_met.fits;1.00813;26485.8;17.5137;0.341333
20181008103130980_SVAKOV-R12_met.fits;0.943005;26515.1;2.46359;0.170667
20181008103142927_SVAKOV-R12_met.fits;0.927117;26491.7;2.68821;0.170667
20181008103153167_SVAKOV-R12_met.fits;0.932929;26504.9;3.188;0.682667
20181008103204943_SVAKOV-R12_met.fits;1.20381;26494.6;18.5542;1.024
20181008103220815_SVAKOV-R12_met.fits;1.19913;26488.8;2.62506;0.170667
20181008103127738_SVAKOV-R12_snap.fits;0.938258;26547.4;0.910803;0
20181008103241295_SVAKOV-R12_met.fits;0.754405;26518.1;2.8161;0.170667
20181008103248634_SVAKOV-R12_met.fits;1.00856;26490.2;2.47894;0.170667
20181008103250852_SVAKOV-R12_met.fits;0.785403;26510.7;1.94662;0.170667
20181008103254436_SVAKOV-R12_met.fits;0.890236;26513.7;2.52561;0.170667
20181008103313892_SVAKOV-R12_met.fits;0.984708;26515.1;2.80187;0.170667
20181008103319866_SVAKOV-R12_met.fits;0.951887;26518.1;5.01006;0.341333
20181008103227812_SVAKOV-R12_snap.fits;0.939049;26469.7;0.824622;0
20181008103335055_SVAKOV-R12_met.fits;0.857317;26503.4;2.14544;0.170667
20181008103358266_SVAKOV-R12_met.fits;0.882159;26513.7;1.88427;0.170667
20181008103405263_SVAKOV-R12_met.fits;0.895867;26499;2.0739;0.170667
20181008103414138_SVAKOV-R12_met.fits;1.02061;26487.3;3.18859;0.341333
20181008103417892_SVAKOV-R12_met.fits;0.831234;26496.1;2.14289;0.170667
20181008103327887_SVAKOV-R12_snap.fits;0.931457;26509.3;0.955052;0
20181008103439055_SVAKOV-R12_met.fits;1.136;26510.7;12.5568;1.36533
20181008103448783_SVAKOV-R12_met.fits;1.27055;26481.4;5.48169;0.170667
20181008103517796_SVAKOV-R12_met.fits;0.961093;26494.6;2.48531;0.170667
20181008103427962_SVAKOV-R12_snap.fits;0.996056;26478.5;0.849192;0
20181008103527695_SVAKOV-R12_met.fits;0.930793;26487.3;2.13032;0.170667
20181008103549882_SVAKOV-R12_met.fits;0.840734;26513.7;8.14418;0.341333
20181008103608143_SVAKOV-R12_met.fits;0.942292;26500.5;2.2123;0.170667
20181008103528036_SVAKOV-R12_snap.fits;0.932794;26518.1;0.823476;0
20181008103629476_SVAKOV-R12_met.fits;0.983001;26493.2;2.08437;0.512
20181008103641935_SVAKOV-R12_met.fits;0.909142;26497.6;3.91664;0.170667
20181008103653370_SVAKOV-R12_met.fits;0.826056;26506.3;4.376;1.87733
20181008103702586_SVAKOV-R12_met.fits;0.914104;26494.6;17.5107;0.682667
20181008103713679_SVAKOV-R12_met.fits;1.01835;26499;24.3853;1.19467
20181008103722383_SVAKOV-R12_met.fits;0.877806;26503.4;2.33389;0.170667
20181008103628111_SVAKOV-R12_snap.fits;0.848716;26497.6;0.919374;0
20181008103728868_SVAKOV-R12_met.fits;0.871658;26503.4;2.06577;0.341333
20181008103802490_SVAKOV-R12_met.fits;0.878019;26510.7;29.5125;0.341333
20181008103806244_SVAKOV-R12_met.fits;0.996587;26512.2;5.17754;0.170667
20181008103823482_SVAKOV-R12_met.fits;0.92617;26521;2.0169;0.170667
20181008103728186_SVAKOV-R12_snap.fits;0.94192;26472.7;0.718062;0
20181008103831162_SVAKOV-R12_met.fits;0.916233;26499;3.42872;0.341333
20181008103833722_SVAKOV-R12_met.fits;0.877659;26491.7;4.44693;1.024
20181008103901540_SVAKOV-R12_met.fits;0.932689;26487.3;3.18516;0.341333
20181008103828260_SVAKOV-R12_snap.fits;0.894267;26504.9;0.86546;0
20181008104008783_SVAKOV-R12_met.fits;1.21109;26509.3;4.79181;0.341333
20181008103928335_SVAKOV-R12_snap.fits;0.883261;26456.5;0.92364;0
20181008104034554_SVAKOV-R12_met.fits;0.939616;26516.6;2.27636;0.341333
20181008104045647_SVAKOV-R12_met.fits;0.896791;26504.9;4.88854;0.170667
20181008104050938_SVAKOV-R12_met.fits;0.875158;26499;2.02664;0.170667
20181008104100495_SVAKOV-R12_met.fits;0.956413;26491.7;9.78866;0.512
20181008104028410_SVAKOV-R12_snap.fits;0.868892;26460.9;0.736313;0
20181008104128143_SVAKOV-R12_met.fits;0.946241;26496.1;2.82285;0.170667
20181008104136506_SVAKOV-R12_met.fits;0.890905;26490.2;2.37707;0.170667
20181008104140602_SVAKOV-R12_met.fits;0.908347;26506.3;3.43036;0.341333
20181008104149818_SVAKOV-R12_met.fits;0.999805;26513.7;2.59657;2.048
20181008104224122_SVAKOV-R12_met.fits;0.912563;26513.7;2.42388;0.170667
20181008104128484_SVAKOV-R12_snap.fits;1.10895;26485.8;0.833919;0
20181008104235044_SVAKOV-R12_met.fits;0.880551;26521;2.20308;0.170667
20181008104324708_SVAKOV-R12_met.fits;1.03927;26526.9;3.63008;0.170667
20181008104228559_SVAKOV-R12_snap.fits;1.06186;26463.9;0.94066;0
20181008104408399_SVAKOV-R12_met.fits;0.919307;26504.9;2.15922;0.170667
20181008104418127_SVAKOV-R12_met.fits;0.965495;26516.6;4.72914;0.170667
20181008104328634_SVAKOV-R12_snap.fits;0.947782;26469.7;0.929872;0
20181008104427343_SVAKOV-R12_met.fits;0.953431;26459.5;1.95278;0.170667
20181008104446287_SVAKOV-R12_met.fits;1.02882;26507.8;3.29332;0.341333
20181008104504207_SVAKOV-R12_met.fits;1.13274;26507.8;2.99716;0.341333
20181008104428708_SVAKOV-R12_snap.fits;0.879059;26484.4;0.787565;0
20181008104534415_SVAKOV-R12_met.fits;0.784976;26499;1.65699;0.170667
20181008104537658_SVAKOV-R12_met.fits;0.879478;26515.1;1.77506;0.170667
20181008104545167_SVAKOV-R12_met.fits;0.969263;26503.4;2.82461;0.170667
20181008104556431_SVAKOV-R12_met.fits;1.00545;26490.2;2.52959;0.512
20181008104609231_SVAKOV-R12_met.fits;0.741733;26529.8;3.10333;0.512
20181008104528783_SVAKOV-R12_snap.fits;0.969452;26544.4;0.999982;0
20181008104634831_SVAKOV-R12_met.fits;1.00677;26496.1;16.0694;0.853333
20181008104637903_SVAKOV-R12_met.fits;0.763814;26496.1;5.51731;0.341333
20181008104659066_SVAKOV-R12_met.fits;0.800833;26535.6;3.2533;0.341333
20181008104708452_SVAKOV-R12_met.fits;1.08851;26507.8;10.4129;0.341333
20181008104714596_SVAKOV-R12_met.fits;0.875148;26507.8;1.95866;0.341333
20181008104725178_SVAKOV-R12_met.fits;0.949627;26510.7;2.0181;0.170667
20181008104628858_SVAKOV-R12_snap.fits;1.11574;26462.4;0.853633;0
20181008104734223_SVAKOV-R12_met.fits;0.982855;26523.9;2.29116;2.21867
20181008104742415_SVAKOV-R12_met.fits;0.997639;26496.1;4.4046;0.170667
20181008104749583_SVAKOV-R12_met.fits;1.00411;26510.7;2.1268;0.170667
20181008104752484_SVAKOV-R12_met.fits;0.841917;26493.2;2.54021;0.341333
20181008104818255_SVAKOV-R12_met.fits;0.943725;26503.4;2.4742;0.341333
20181008104824570_SVAKOV-R12_met.fits;0.973107;26491.7;5.13793;0.512
20181008104728932_SVAKOV-R12_snap.fits;0.998651;26513.7;0.882131;0
20181008104842490_SVAKOV-R12_met.fits;0.880381;26475.6;2.05681;0.170667
20181008104852388_SVAKOV-R12_met.fits;0.919897;26509.3;1.895;0.170667
20181008104908260_SVAKOV-R12_met.fits;0.938806;26507.8;2.07594;2.048
20181008104829007_SVAKOV-R12_snap.fits;0.908747;26540;0.915173;0
20181008105021135_SVAKOV-R12_met.fits;0.865333;26493.2;4.07742;1.36533
20181008104929082_SVAKOV-R12_snap.fits;0.992509;26518.1;0.738555;0
20181008105101412_SVAKOV-R12_met.fits;0.91275;26526.9;3.89298;0.170667
20181008105110628_SVAKOV-R12_met.fits;0.794936;26532.7;2.08665;0.170667
20181008105121722_SVAKOV-R12_met.fits;0.935861;26519.5;3.49643;0.170667
20181008105029156_SVAKOV-R12_snap.fits;0.956412;26449.2;0.855475;0
20181008105136228_SVAKOV-R12_met.fits;0.867664;26496.1;3.51324;0.170667
20181008105157732_SVAKOV-R12_met.fits;0.832358;26516.6;1.94543;0.170667
20181008105208996_SVAKOV-R12_met.fits;0.997351;26507.8;2.02908;0.512
20181008105221796_SVAKOV-R12_met.fits;0.929671;26534.2;2.06599;1.36533
20181008105129231_SVAKOV-R12_snap.fits;1.07869;26469.7;0.901652;0
20181008105235962_SVAKOV-R12_met.fits;0.879255;26531.2;1.78429;0.170667
20181008105246884_SVAKOV-R12_met.fits;1.09061;26507.8;3.6772;0.512
20181008105304292_SVAKOV-R12_met.fits;0.973634;26488.8;2.33443;0.341333
20181008105309071_SVAKOV-R12_met.fits;1.01091;26518.1;2.93473;0.512
20181008105315215_SVAKOV-R12_met.fits;0.929801;26496.1;2.4832;0.170667
20181008105229306_SVAKOV-R12_snap.fits;0.913051;26545.9;1.00762;0
20181008105328186_SVAKOV-R12_met.fits;0.871271;26512.2;3.3647;2.56
20181008105359759_SVAKOV-R12_met.fits;0.777358;26478.5;1.60599;0.170667
20181008105402490_SVAKOV-R12_met.fits;0.9713;26503.4;2.06231;0.170667
20181008105405562_SVAKOV-R12_met.fits;0.923505;26513.7;2.7603;0.170667
20181008105409487_SVAKOV-R12_met.fits;0.944264;26490.2;2.30418;0.341333
20181008105329380_SVAKOV-R12_snap.fits;0.964328;26516.6;0.887089;0
20181008105431162_SVAKOV-R12_met.fits;1.09339;26531.2;4.21574;0.170667
20181008105434234_SVAKOV-R12_met.fits;1.12168;26502;9.45922;1.024
20181008105438500_SVAKOV-R12_met.fits;1.10632;26499;10.2362;1.19467
20181008105449423_SVAKOV-R12_met.fits;0.964165;26493.2;3.85685;0.341333
20181008105503930_SVAKOV-R12_met.fits;1.00132;26491.7;2.24226;0.512
20181008105515535_SVAKOV-R12_met.fits;0.97931;26488.8;2.047;1.024
20181008105520826_SVAKOV-R12_met.fits;0.956626;26521;2.5317;0.512
20181008105429455_SVAKOV-R12_snap.fits;0.887844;26496.1;1.1037;0
20181008105559396_SVAKOV-R12_met.fits;1.12093;26506.3;7.2142;0.512
20181008105606564_SVAKOV-R12_met.fits;0.976689;26507.8;2.34291;2.56
20181008105619535_SVAKOV-R12_met.fits;0.899077;26510.7;2.81749;0.512
20181008105625508_SVAKOV-R12_met.fits;0.957318;26509.3;4.08036;0.170667
20181008105529530_SVAKOV-R12_snap.fits;1.01476;26535.6;0.985398;0
20181008105630628_SVAKOV-R12_met.fits;0.92838;26515.1;2.89648;0.682667
20181008105705444_SVAKOV-R12_met.fits;1.0828;26494.6;9.06762;2.38933
20181008105719610_SVAKOV-R12_met.fits;0.831827;26497.6;3.93464;0.512
20181008105722340_SVAKOV-R12_met.fits;0.990613;26477.1;8.24402;0.341333
20181008105629604_SVAKOV-R12_snap.fits;0.970135;26519.5;0.980095;0
20181008105804666_SVAKOV-R12_met.fits;0.982451;26503.4;5.01864;0.341333
20181008105811663_SVAKOV-R12_met.fits;1.02195;26482.9;3.94828;0.170667
20181008105729679_SVAKOV-R12_snap.fits;1.12517;26531.2;0.695773;0
20181008105846308_SVAKOV-R12_met.fits;1.06967;26490.2;3.857;1.87733
20181008105921124_SVAKOV-R12_met.fits;1.14517;26504.9;3.12624;0.341333
20181008105829754_SVAKOV-R12_snap.fits;1.28383;26528.3;0.951193;0
20181008105945871_SVAKOV-R12_met.fits;0.992176;26509.3;2.81278;0.170667
20181008105929828_SVAKOV-R12_snap.fits;0.903105;26522.5;0.759987;0
