# file name; noise; peak f.; mag.; duration
20181008090013092_SVAKOV-R12_met.fits;1.04194;26485.8;6.17784;0.341333
20181008090016847_SVAKOV-R12_met.fits;0.920965;26496.1;2.10671;0.170667
20181008090043983_SVAKOV-R12_met.fits;1.12903;26509.3;2.44434;0.341333
20181008090110607_SVAKOV-R12_met.fits;1.02779;26541.5;2.94445;0.170667
20181008090020943_SVAKOV-R12_snap.fits;1.07972;26528.3;0.805561;0
20181008090117946_SVAKOV-R12_met.fits;0.971147;26526.9;3.45605;0.341333
20181008090127162_SVAKOV-R12_met.fits;0.805177;26510.7;1.81464;0.170667
20181008090147300_SVAKOV-R12_met.fits;1.03802;26519.5;2.60732;0.170667
20181008090151055_SVAKOV-R12_met.fits;0.845332;26504.9;2.93786;0.170667
20181008090201807_SVAKOV-R12_met.fits;1.03107;26485.8;2.93387;0.682667
20181008090205220_SVAKOV-R12_met.fits;1.03748;26503.4;2.09843;1.70667
20181008090121018_SVAKOV-R12_snap.fits;0.934125;26459.5;0.82627;0
20181008090253178_SVAKOV-R12_met.fits;0.982237;26497.6;2.22375;0.170667
20181008090309050_SVAKOV-R12_met.fits;1.02479;26502;4.30185;0.170667
20181008090221092_SVAKOV-R12_snap.fits;1.08938;26478.5;0.774131;0
20181008090413391_SVAKOV-R12_met.fits;0.867317;26506.3;2.42673;0.170667
20181008090321167_SVAKOV-R12_snap.fits;0.950431;26544.4;0.989405;0
20181008090419876_SVAKOV-R12_met.fits;0.769613;26507.8;2.71749;0.341333
20181008090458959_SVAKOV-R12_met.fits;1.05306;26494.6;3.13824;0.341333
20181008090503055_SVAKOV-R12_met.fits;1.06744;26506.3;2.50126;0.170667
20181008090507492_SVAKOV-R12_met.fits;0.950866;26497.6;2.74223;1.70667
20181008090421242_SVAKOV-R12_snap.fits;0.891859;26460.9;0.73996;0
20181008090535311_SVAKOV-R12_met.fits;0.917389;26487.3;9.55509;2.21867
20181008090602959_SVAKOV-R12_met.fits;1.0032;26503.4;2.01034;0.170667
20181008090521316_SVAKOV-R12_snap.fits;0.936423;26453.6;0.919579;0
20181008090651258_SVAKOV-R12_met.fits;0.968828;26507.8;2.7107;0.341333
20181008090700986_SVAKOV-R12_met.fits;0.972344;26518.1;2.1925;0.170667
20181008090621391_SVAKOV-R12_snap.fits;0.923645;26509.3;0.824284;0
20181008090727439_SVAKOV-R12_met.fits;0.974368;26519.5;3.23412;1.536
20181008090747407_SVAKOV-R12_met.fits;1.05337;26490.2;2.60766;0.341333
20181008090721466_SVAKOV-R12_snap.fits;1.05256;26534.2;0.706161;0
20181008090818127_SVAKOV-R12_met.fits;1.20008;26506.3;5.6703;0.512
20181008090822735_SVAKOV-R12_met.fits;1.07482;26504.9;2.74575;0.853333
20181008090828708_SVAKOV-R12_met.fits;0.940599;26502;7.24207;0.170667
20181008090832292_SVAKOV-R12_met.fits;1.04637;26494.6;3.45516;0.341333
20181008090843898_SVAKOV-R12_met.fits;0.96785;26507.8;2.23248;0.170667
20181008090847994_SVAKOV-R12_met.fits;1.05918;26490.2;3.02647;0.170667
20181008090852260_SVAKOV-R12_met.fits;0.881868;26500.5;1.95877;0.853333
20181008090904378_SVAKOV-R12_met.fits;1.04804;26490.2;3.96209;0.341333
20181008090907962_SVAKOV-R12_met.fits;7.03841;26506.3;62.1913;8.36267
20181008090821540_SVAKOV-R12_snap.fits;0.828166;26504.9;0.913681;0
20181008090941242_SVAKOV-R12_met.fits;1.05713;26512.2;5.09133;1.87733
20181008090957284_SVAKOV-R12_met.fits;0.899233;26488.8;2.24183;0.170667
20181008090921615_SVAKOV-R12_snap.fits;0.996858;26510.7;0.653876;0
20181008091026468_SVAKOV-R12_met.fits;1.12175;26468.3;2.2944;1.19467
20181008091058042_SVAKOV-R12_met.fits;1.02498;26513.7;5.29423;0.512
20181008091116815_SVAKOV-R12_met.fits;1.05538;26521;4.29677;0.170667
20181008091021690_SVAKOV-R12_snap.fits;1.08569;26521;0.964412;0
20181008091140708_SVAKOV-R12_met.fits;0.94351;26494.6;5.75374;0.341333
20181008091151460_SVAKOV-R12_met.fits;0.850506;26490.2;2.26105;0.170667
20181008091213476_SVAKOV-R12_met.fits;1.01799;26500.5;2.16416;0.512
20181008091216036_SVAKOV-R12_met.fits;0.954213;26497.6;1.94379;0.170667
20181008091121764_SVAKOV-R12_snap.fits;0.961265;26547.4;0.880189;0
20181008091225935_SVAKOV-R12_met.fits;0.985999;26510.7;3.71328;0.170667
20181008091243855_SVAKOV-R12_met.fits;0.826144;26503.4;2.85604;0.170667
20181008091315428_SVAKOV-R12_met.fits;0.992122;26497.6;2.05609;0.170667
20181008091221839_SVAKOV-R12_snap.fits;0.960837;26472.7;1.90426;0
20181008091322767_SVAKOV-R12_met.fits;0.826752;26493.2;3.38057;0.170667
20181008091328228_SVAKOV-R12_met.fits;0.837029;26484.4;1.92844;0.341333
20181008091334714_SVAKOV-R12_met.fits;0.95736;26481.4;2.00723;0.170667
20181008091339492_SVAKOV-R12_met.fits;0.887261;26528.3;2.30357;0.170667
20181008091407652_SVAKOV-R12_met.fits;0.980449;26500.5;13.0144;0.512
20181008091321914_SVAKOV-R12_snap.fits;1.12741;26472.7;0.716557;0
20181008091436154_SVAKOV-R12_met.fits;0.938164;26503.4;2.8295;0.853333
20181008091453562_SVAKOV-R12_met.fits;1.08103;26506.3;2.17925;0.170667
20181008091421988_SVAKOV-R12_snap.fits;0.885168;26482.9;0.8273;0
20181008091531279_SVAKOV-R12_met.fits;1.12039;26468.3;42.1822;1.19467
20181008091550906_SVAKOV-R12_met.fits;1.00233;26490.2;2.71348;0.170667
20181008091609679_SVAKOV-R12_met.fits;1.1337;26452.1;2.43352;0.170667
20181008091522063_SVAKOV-R12_snap.fits;0.917561;26537.1;0.810814;0
20181008091636644_SVAKOV-R12_met.fits;0.972237;26502;6.94667;1.87733
20181008091644154_SVAKOV-R12_met.fits;0.936712;26515.1;2.08084;0.341333
20181008091651492_SVAKOV-R12_met.fits;0.910625;26507.8;1.83449;0.170667
20181008091653882_SVAKOV-R12_met.fits;0.876686;26477.1;2.89379;0.341333
20181008091712996_SVAKOV-R12_met.fits;0.905717;26515.1;2.65531;0.170667
20181008091718458_SVAKOV-R12_met.fits;1.01168;26504.9;2.52706;0.170667
20181008091622138_SVAKOV-R12_snap.fits;0.899854;26496.1;0.857972;0
20181008091741498_SVAKOV-R12_met.fits;1.01957;26504.9;2.16566;0.170667
20181008091803172_SVAKOV-R12_met.fits;1.08438;26507.8;19.8123;0.341333
20181008091810682_SVAKOV-R12_met.fits;0.923741;26503.4;6.71044;0.170667
20181008091722212_SVAKOV-R12_snap.fits;0.957169;26538.6;0.856932;0
20181008091819215_SVAKOV-R12_met.fits;0.927474;26493.2;8.18342;1.024
20181008091830138_SVAKOV-R12_met.fits;0.974749;26493.2;9.67454;0.341333
20181008091850447_SVAKOV-R12_met.fits;0.827373;26500.5;15.5293;2.21867
20181008091903418_SVAKOV-R12_met.fits;0.970664;26484.4;8.37318;6.144
20181008091912122_SVAKOV-R12_met.fits;1.02333;26500.5;4.61645;0.512
20181008091822287_SVAKOV-R12_snap.fits;0.889219;26493.2;1.01663;0
20181008091941135_SVAKOV-R12_met.fits;0.85666;26504.9;1.75039;0.170667
20181008091953594_SVAKOV-R12_met.fits;0.879291;26497.6;1.81774;1.024
20181008091958372_SVAKOV-R12_met.fits;1.22674;26497.6;2.65432;0.170667
20181008091922362_SVAKOV-R12_snap.fits;0.999983;26469.7;0.733446;0
20181008092036090_SVAKOV-R12_met.fits;1.17849;26507.8;2.79508;0.170667
20181008092051279_SVAKOV-R12_met.fits;0.954393;26490.2;2.96607;0.341333
20181008092057935_SVAKOV-R12_met.fits;0.950275;26507.8;6.26441;0.341333
20181008092103738_SVAKOV-R12_met.fits;0.834542;26523.9;4.01418;0.170667
20181008092116367_SVAKOV-R12_met.fits;1.08266;26509.3;4.32178;0.341333
20181008092022436_SVAKOV-R12_snap.fits;0.986129;26512.2;0.788202;0
20181008092120463_SVAKOV-R12_met.fits;0.954934;26490.2;2.10877;0.170667
20181008092140431_SVAKOV-R12_met.fits;0.862206;26507.8;2.47532;0.170667
20181008092155450_SVAKOV-R12_met.fits;1.05725;26494.6;6.35395;0.341333
20181008092122511_SVAKOV-R12_snap.fits;1.20505;26525.4;0.885525;0
20181008092229242_SVAKOV-R12_met.fits;0.919661;26506.3;5.49888;0.170667
20181008092251599_SVAKOV-R12_met.fits;1.00966;26502;7.45601;0.341333
20181008092253818_SVAKOV-R12_met.fits;0.959273;26509.3;2.26853;0.170667
20181008092305935_SVAKOV-R12_met.fits;1.0744;26506.3;26.6828;2.90133
20181008092222586_SVAKOV-R12_snap.fits;1.19731;26543;1.07495;0
20181008092319930_SVAKOV-R12_met.fits;0.951781;26521;5.5103;0.170667
20181008092346212_SVAKOV-R12_met.fits;0.927413;26510.7;2.0157;0.170667
20181008092358159_SVAKOV-R12_met.fits;1.07573;26491.7;3.21529;0.341333
20181008092413690_SVAKOV-R12_met.fits;1.09979;26507.8;2.40459;2.56
20181008092322660_SVAKOV-R12_snap.fits;1.01029;26532.7;0.905941;0
20181008092435535_SVAKOV-R12_met.fits;1.00131;26513.7;4.98046;0.512
20181008092422735_SVAKOV-R12_snap.fits;0.967953;26502;2.0129;0
20181008092519908_SVAKOV-R12_met.fits;1.10062;26507.8;2.9948;1.536
20181008092548239_SVAKOV-R12_met.fits;1.18316;26493.2;7.58902;0.853333
20181008092601380_SVAKOV-R12_met.fits;0.939487;26503.4;3.07686;0.170667
20181008092617423_SVAKOV-R12_met.fits;1.1401;26484.4;3.02135;0.170667
20181008092522810_SVAKOV-R12_snap.fits;1.04574;26491.7;1.09082;0
20181008092619642_SVAKOV-R12_met.fits;0.917426;26510.7;1.84798;0.341333
20181008092623055_SVAKOV-R12_met.fits;1.03957;26504.9;5.03217;0.341333
20181008092632100_SVAKOV-R12_met.fits;1.09604;26494.6;2.32825;1.87733
20181008092652922_SVAKOV-R12_met.fits;1.03839;26507.8;2.33348;0.170667
20181008092716474_SVAKOV-R12_met.fits;0.848603;26494.6;2.20949;0.341333
20181008092622884_SVAKOV-R12_snap.fits;0.942497;26507.8;0.816038;0
20181008092746682_SVAKOV-R12_met.fits;1.42397;26528.3;17.8545;0.341333
20181008092759311_SVAKOV-R12_met.fits;1.14893;26500.5;18.7536;0.341333
20181008092722959_SVAKOV-R12_snap.fits;0.92345;26462.4;0.751193;0
20181008092832591_SVAKOV-R12_met.fits;1.04643;26459.5;2.12359;0.170667
20181008092834639_SVAKOV-R12_met.fits;1.22332;26488.8;3.4153;0.341333
20181008092851535_SVAKOV-R12_met.fits;1.10225;26513.7;16.2696;0.341333
20181008092905871_SVAKOV-R12_met.fits;0.96762;26478.5;3.67879;0.170667
20181008092912015_SVAKOV-R12_met.fits;1.18264;26507.8;4.88927;0.682667
20181008092823034_SVAKOV-R12_snap.fits;0.975629;26545.9;0.969473;0
20181008093003727_SVAKOV-R12_met.fits;0.898337;26509.3;2.16094;0.341333
20181008093008676_SVAKOV-R12_met.fits;0.92058;26510.7;2.1179;0.170667
20181008092923108_SVAKOV-R12_snap.fits;1.02438;26506.3;1.30022;0
20181008093020964_SVAKOV-R12_met.fits;1.03947;26502;4.26229;0.682667
20181008093101754_SVAKOV-R12_met.fits;1.10801;26507.8;2.3321;0.170667
20181008093109946_SVAKOV-R12_met.fits;1.07758;26525.4;7.33916;0.341333
20181008093113188_SVAKOV-R12_met.fits;0.971742;26504.9;3.43264;0.170667
20181008093023183_SVAKOV-R12_snap.fits;1.05224;26459.5;0.751589;0
20181008093150394_SVAKOV-R12_met.fits;1.12001;26496.1;2.36897;0.170667
20181008093203023_SVAKOV-R12_met.fits;1.18463;26504.9;2.61688;0.170667
20181008093211727_SVAKOV-R12_met.fits;1.03107;26493.2;12.0817;0.341333
20181008093216506_SVAKOV-R12_met.fits;1.08698;26526.9;6.40242;0.341333
20181008093123258_SVAKOV-R12_snap.fits;1.05795;26488.8;1.00779;0
20181008093224527_SVAKOV-R12_met.fits;1.04754;26494.6;2.61875;0.170667
20181008093230842_SVAKOV-R12_met.fits;1.02752;26513.7;6.44687;0.341333
20181008093240740_SVAKOV-R12_met.fits;1.01134;26491.7;2.06695;0.170667
20181008093248420_SVAKOV-R12_met.fits;1.21337;26496.1;2.9224;0.170667
20181008093318458_SVAKOV-R12_met.fits;1.2669;26493.2;8.02053;0.341333
20181008093223332_SVAKOV-R12_snap.fits;1.20773;26493.2;1.60916;0
20181008093347812_SVAKOV-R12_met.fits;0.867887;26500.5;3.4929;0.170667
20181008093404879_SVAKOV-R12_met.fits;1.12573;26481.4;4.09881;0.512
20181008093409146_SVAKOV-R12_met.fits;1.05273;26490.2;6.18338;0.341333
20181008093417508_SVAKOV-R12_met.fits;1.06459;26506.3;2.30438;0.170667
20181008093323407_SVAKOV-R12_snap.fits;0.996315;26518.1;0.948046;0
20181008093430308_SVAKOV-R12_met.fits;1.00039;26503.4;2.6252;0.341333
20181008093437306_SVAKOV-R12_met.fits;0.998978;26493.2;2.84122;0.170667
20181008093444644_SVAKOV-R12_met.fits;0.959267;26500.5;2.61008;0.170667
20181008093508538_SVAKOV-R12_met.fits;1.12262;26516.6;2.96241;0.341333
20181008093423482_SVAKOV-R12_snap.fits;1.06441;26545.9;1.03772;0
20181008093532090_SVAKOV-R12_met.fits;1.1824;26507.8;2.47131;0.341333
20181008093539770_SVAKOV-R12_met.fits;1.05821;26513.7;2.6798;0.170667
20181008093612538_SVAKOV-R12_met.fits;1.04913;26502;5.18664;0.341333
20181008093615951_SVAKOV-R12_met.fits;0.968643;26507.8;2.34389;0.170667
20181008093619194_SVAKOV-R12_met.fits;0.933441;26494.6;2.01674;0.170667
20181008093523556_SVAKOV-R12_snap.fits;1.08279;26460.9;1.08211;0
20181008093623631_SVAKOV-R12_met.fits;0.969446;26500.5;2.76993;0.341333
20181008093649231_SVAKOV-R12_met.fits;0.944416;26516.6;2.46862;0.512
20181008093705274_SVAKOV-R12_met.fits;1.04012;26500.5;2.13642;0.170667
20181008093712783_SVAKOV-R12_met.fits;1.09169;26478.5;2.50348;0.341333
20181008093623631_SVAKOV-R12_snap.fits;1.05453;26494.6;0.763902;0
20181008093726948_SVAKOV-R12_met.fits;0.84844;26493.2;4.09238;0.341333
20181008093730703_SVAKOV-R12_met.fits;1.115;26512.2;3.49932;0.512
20181008093736676_SVAKOV-R12_met.fits;0.986425;26503.4;2.96133;0.170667
20181008093741114_SVAKOV-R12_met.fits;1.09606;26474.1;2.37393;0.170667
20181008093754426_SVAKOV-R12_met.fits;0.935386;26516.6;1.93039;0.170667
20181008093723706_SVAKOV-R12_snap.fits;1.06238;26510.7;1.24548;0
20181008093839994_SVAKOV-R12_met.fits;1.07359;26504.9;5.31689;0.341333
20181008093850234_SVAKOV-R12_met.fits;0.992823;26500.5;2.68063;0.170667
20181008093859791_SVAKOV-R12_met.fits;1.05874;26500.5;2.90046;1.87733
20181008093823780_SVAKOV-R12_snap.fits;1.05572;26468.3;0.712323;0
20181008093922490_SVAKOV-R12_met.fits;1.09663;26504.9;13.4526;0.512
20181008093931876_SVAKOV-R12_met.fits;0.954957;26507.8;2.77711;0.170667
20181008094005327_SVAKOV-R12_met.fits;0.976489;26522.5;2.91888;0.341333
20181008093923855_SVAKOV-R12_snap.fits;0.923848;26497.6;0.701574;0
20181008094028708_SVAKOV-R12_met.fits;0.998496;26504.9;5.35289;0.170667
20181008094057551_SVAKOV-R12_met.fits;1.09126;26500.5;6.68268;0.512
20181008094103183_SVAKOV-R12_met.fits;0.98905;26507.8;3.18243;0.341333
20181008094108986_SVAKOV-R12_met.fits;0.939834;26494.6;1.98417;0.170667
20181008094023930_SVAKOV-R12_snap.fits;0.943767;26502;0.822214;0
20181008094127759_SVAKOV-R12_met.fits;0.958272;26521;2.01919;0.170667
20181008094130319_SVAKOV-R12_met.fits;1.06895;26513.7;4.21067;0.170667
20181008094149775_SVAKOV-R12_met.fits;1.01623;26468.3;28.0976;0.512
20181008094216911_SVAKOV-R12_met.fits;0.908077;26504.9;2.87942;0.341333
20181008094124004_SVAKOV-R12_snap.fits;1.17251;26504.9;0.934617;0
20181008094240804_SVAKOV-R12_met.fits;0.995931;26497.6;2.63036;0.170667
20181008094247119_SVAKOV-R12_met.fits;0.871359;26496.1;1.96241;0.170667
20181008094251556_SVAKOV-R12_met.fits;0.893119;26472.7;4.20114;1.70667
20181008094257700_SVAKOV-R12_met.fits;1.08559;26507.8;2.40014;0.341333
20181008094224079_SVAKOV-R12_snap.fits;0.976985;26491.7;0.876155;0
20181008094321764_SVAKOV-R12_met.fits;0.956434;26504.9;60.9893;1.536
20181008094326031_SVAKOV-R12_met.fits;0.969341;26504.9;2.46688;0.170667
20181008094333199_SVAKOV-R12_met.fits;0.966399;26491.7;7.50159;0.341333
20181008094350095_SVAKOV-R12_met.fits;0.934932;26513.7;1.96074;0.341333
20181008094324154_SVAKOV-R12_snap.fits;1.05556;26502;0.911945;0
20181008094424228_SVAKOV-R12_snap.fits;0.928871;26519.5;0.981392;0
20181008094536079_SVAKOV-R12_met.fits;1.11537;26526.9;2.77656;0.170667
20181008094544954_SVAKOV-R12_met.fits;0.910173;26506.3;2.07148;1.536
20181008094548708_SVAKOV-R12_met.fits;0.917949;26502;5.8319;0.512
20181008094600655_SVAKOV-R12_met.fits;0.737596;26503.4;1.67298;0.170667
20181008094608506_SVAKOV-R12_met.fits;0.90023;26488.8;4.79135;0.341333
20181008094524303_SVAKOV-R12_snap.fits;0.995349;26540;0.78635;0
20181008094631887_SVAKOV-R12_met.fits;1.02593;26512.2;3.01234;0.170667
20181008094650490_SVAKOV-R12_met.fits;0.887482;26481.4;2.07327;0.341333
20181008094702607_SVAKOV-R12_met.fits;0.935003;26493.2;1.97395;0.170667
20181008094624378_SVAKOV-R12_snap.fits;0.967317;26510.7;0.951176;0
20181008094728207_SVAKOV-R12_met.fits;0.916762;26472.7;2.58235;0.682667
20181008094742202_SVAKOV-R12_met.fits;0.959731;26487.3;2.70603;0.682667
20181008094754148_SVAKOV-R12_met.fits;1.09184;26460.9;2.91331;1.87733
20181008094819407_SVAKOV-R12_met.fits;0.84952;26510.7;2.87723;0.170667
20181008094724452_SVAKOV-R12_snap.fits;0.923105;26463.9;0.943924;0
20181008094836474_SVAKOV-R12_met.fits;0.934672;26496.1;11.0599;0.682667
20181008094848250_SVAKOV-R12_met.fits;0.873497;26507.8;2.80507;0.170667
20181008094856783_SVAKOV-R12_met.fits;0.837685;26509.3;2.30763;0.170667
20181008094859172_SVAKOV-R12_met.fits;1.36027;26472.7;8.63621;0.341333
20181008094909754_SVAKOV-R12_met.fits;1.2177;26512.2;17.6993;0.512
20181008094824527_SVAKOV-R12_snap.fits;1.02114;26538.6;0.829995;0
20181008094930063_SVAKOV-R12_met.fits;0.90478;26519.5;4.03429;0.170667
20181008094939962_SVAKOV-R12_met.fits;0.985848;26528.3;1.99283;0.170667
20181008094945252_SVAKOV-R12_met.fits;0.830944;26521;2.22627;0.341333
20181008094955663_SVAKOV-R12_met.fits;0.866971;26509.3;2.12812;0.170667
20181008095013924_SVAKOV-R12_met.fits;1.07571;26500.5;2.77357;0.170667
20181008094924602_SVAKOV-R12_snap.fits;0.992309;26471.2;0.777088;0
20181008095046692_SVAKOV-R12_met.fits;1.04878;26478.5;4.31524;0.170667
20181008095056932_SVAKOV-R12_met.fits;1.23029;26510.7;9.53546;0.341333
20181008095104612_SVAKOV-R12_met.fits;0.818239;26515.1;1.71955;0.853333
20181008095115364_SVAKOV-R12_met.fits;0.902335;26487.3;2.9495;0.170667
20181008095024676_SVAKOV-R12_snap.fits;0.890505;26494.6;0.942702;0
20181008095130383_SVAKOV-R12_met.fits;0.922235;26515.1;5.46221;0.170667
20181008095157348_SVAKOV-R12_met.fits;1.01015;26518.1;3.88516;0.170667
20181008095204004_SVAKOV-R12_met.fits;0.799441;26509.3;3.59211;0.512
20181008095211002_SVAKOV-R12_met.fits;0.91459;26485.8;4.75348;8.87467
20181008095124751_SVAKOV-R12_snap.fits;0.985159;26521;1.06706;0
20181008095225167_SVAKOV-R12_met.fits;0.83092;26502;5.86101;0.341333
20181008095244964_SVAKOV-R12_met.fits;0.969223;26516.6;2.40258;0.170667
20181008095307322_SVAKOV-R12_met.fits;0.909595;26506.3;3.19643;0.512
20181008095224826_SVAKOV-R12_snap.fits;0.980582;26512.2;0.841225;0
20181008095324559_SVAKOV-R12_met.fits;1.03341;26512.2;2.44859;2.048
20181008095330703_SVAKOV-R12_met.fits;1.00672;26516.6;2.7361;0.170667
20181008095341114_SVAKOV-R12_met.fits;0.974592;26516.6;1.98642;0.170667
20181008095402447_SVAKOV-R12_met.fits;1.05136;26516.6;2.55633;0.341333
20181008095324900_SVAKOV-R12_snap.fits;0.990901;26519.5;1.61667;0
20181008095428730_SVAKOV-R12_met.fits;1.00618;26491.7;2.23;0.170667
20181008095436410_SVAKOV-R12_met.fits;1.27005;26513.7;3.97258;0.341333
20181008095447162_SVAKOV-R12_met.fits;0.966296;26493.2;2.13316;0.170667
20181008095424975_SVAKOV-R12_snap.fits;0.928941;26522.5;0.709846;0
20181008095537679_SVAKOV-R12_met.fits;1.00488;26537.1;3.94553;0.341333
20181008095601572_SVAKOV-R12_met.fits;0.875437;26499;2.76855;0.170667
20181008095604644_SVAKOV-R12_met.fits;0.839136;26510.7;2.69922;0.170667
20181008095606863_SVAKOV-R12_met.fits;0.954611;26488.8;2.08968;0.170667
20181008095612666_SVAKOV-R12_met.fits;0.881398;26518.1;1.96063;0.170667
20181008095525050_SVAKOV-R12_snap.fits;0.986502;26541.5;0.84379;0
20181008095638266_SVAKOV-R12_met.fits;0.953809;26481.4;3.64912;0.341333
20181008095643044_SVAKOV-R12_met.fits;0.910187;26504.9;2.52597;0.512
20181008095651066_SVAKOV-R12_met.fits;1.05299;26491.7;2.2729;0.170667
20181008095653455_SVAKOV-R12_met.fits;0.919004;26497.6;4.76442;1.36533
20181008095702159_SVAKOV-R12_met.fits;0.882203;26493.2;5.42697;0.341333
20181008095625124_SVAKOV-R12_snap.fits;0.909038;26529.8;0.922914;0
20181008095726223_SVAKOV-R12_met.fits;0.938547;26521;3.6089;0.170667
20181008095757284_SVAKOV-R12_met.fits;1.04219;26494.6;3.53941;0.341333
20181008095759844_SVAKOV-R12_met.fits;0.848583;26513.7;2.10497;0.170667
20181008095808890_SVAKOV-R12_met.fits;1.10203;26515.1;3.01096;0.170667
20181008095818447_SVAKOV-R12_met.fits;0.89203;26510.7;10.2471;0.853333
20181008095725199_SVAKOV-R12_snap.fits;1.11751;26510.7;0.881712;0
20181008095825956_SVAKOV-R12_met.fits;0.819331;26477.1;2.53465;0.341333
20181008095829882_SVAKOV-R12_met.fits;1.02687;26522.5;2.48825;0.170667
20181008095853092_SVAKOV-R12_met.fits;1.08259;26506.3;2.91446;0.341333
20181008095825274_SVAKOV-R12_snap.fits;0.818218;26507.8;0.947329;0
20181008095928250_SVAKOV-R12_met.fits;1.02099;26496.1;2.92496;0.170667
20181008095950948_SVAKOV-R12_met.fits;0.894057;26523.9;2.43278;0.170667
20181008095952996_SVAKOV-R12_met.fits;0.970933;26499;2.78453;0.682667
20181008095959311_SVAKOV-R12_met.fits;0.937539;26512.2;2.21343;0.512
20181008100001700_SVAKOV-R12_met.fits;1.08079;26493.2;2.45541;3.75467
20181008095925348_SVAKOV-R12_snap.fits;0.984319;26535.6;0.854406;0
