# file name; noise; peak f.; mag.; duration
20181008200046500_SVAKOV-R12_met.fits;1.05137;26507.8;3.26208;0.170667
20181008200053498_SVAKOV-R12_met.fits;0.947468;26474.1;2.94182;0.341333
20181008200058447_SVAKOV-R12_met.fits;1.04051;26494.6;9.11174;0.341333
20181008200010148_SVAKOV-R12_snap.fits;1.07009;26462.4;0.770251;0
20181008200123706_SVAKOV-R12_met.fits;0.974173;26499;8.34692;0.682667
20181008200126607_SVAKOV-R12_met.fits;1.04986;26518.1;2.67493;0.170667
20181008200142991_SVAKOV-R12_met.fits;0.802867;26506.3;2.1122;0.170667
20181008200110223_SVAKOV-R12_snap.fits;0.905071;26544.4;0.840519;0
20181008200226511_SVAKOV-R12_met.fits;1.07572;26496.1;3.29855;0.170667
20181008200232314_SVAKOV-R12_met.fits;0.955797;26513.7;2.33059;0.170667
20181008200238116_SVAKOV-R12_met.fits;0.897631;26515.1;4.9901;0.341333
20181008200246820_SVAKOV-R12_met.fits;0.979609;26519.5;2.61146;0.170667
20181008200249039_SVAKOV-R12_met.fits;0.860588;26510.7;2.22813;0.170667
20181008200258596_SVAKOV-R12_met.fits;0.878431;26497.6;5.57009;0.512
20181008200302010_SVAKOV-R12_met.fits;0.921753;26512.2;4.10796;0.341333
20181008200210298_SVAKOV-R12_snap.fits;1.04396;26521;0.780359;0
20181008200317882_SVAKOV-R12_met.fits;0.930724;26493.2;1.91076;0.341333
20181008200350138_SVAKOV-R12_met.fits;0.997586;26497.6;2.25418;0.341333
20181008200310372_SVAKOV-R12_snap.fits;0.955321;26481.4;1.22491;0
20181008200409082_SVAKOV-R12_met.fits;0.861143;26499;2.90565;0.170667
20181008200411983_SVAKOV-R12_met.fits;1.00169;26522.5;2.71542;0.341333
20181008200425807_SVAKOV-R12_met.fits;0.751897;26496.1;1.59832;0.170667
20181008200429732_SVAKOV-R12_met.fits;0.944825;26512.2;2.05012;0.170667
20181008200443044_SVAKOV-R12_met.fits;0.90157;26500.5;2.10581;0.170667
20181008200410447_SVAKOV-R12_snap.fits;0.877692;26500.5;0.868941;0
20181008200524175_SVAKOV-R12_met.fits;0.975367;26521;2.03752;0.170667
20181008200533732_SVAKOV-R12_met.fits;0.836096;26504.9;1.78539;0.341333
20181008200546874_SVAKOV-R12_met.fits;1.03637;26502;2.56919;0.170667
20181008200510522_SVAKOV-R12_snap.fits;1.04813;26496.1;0.852337;0
20181008200644047_SVAKOV-R12_met.fits;0.958093;26521;2.67867;0.170667
20181008200610596_SVAKOV-R12_snap.fits;0.850592;26518.1;1.00436;0
20181008200732516_SVAKOV-R12_met.fits;1.01524;26506.3;2.84739;0.170667
20181008200745828_SVAKOV-R12_met.fits;0.896557;26490.2;4.99893;0.682667
20181008200710671_SVAKOV-R12_snap.fits;1.03189;26475.6;0.760294;0
20181008200817231_SVAKOV-R12_met.fits;1.25498;26494.6;3.4066;0.341333
20181008200832420_SVAKOV-R12_met.fits;0.995691;26493.2;2.25658;0.170667
20181008200850682_SVAKOV-R12_met.fits;0.903494;26496.1;2.27398;0.170667
20181008200810746_SVAKOV-R12_snap.fits;0.895105;26491.7;0.857908;0
20181008201004580_SVAKOV-R12_met.fits;1.03434;26490.2;2.68538;0.170667
20181008200910820_SVAKOV-R12_snap.fits;1.03482;26547.4;0.776125;0
20181008201044687_SVAKOV-R12_met.fits;1.018;26490.2;2.45896;0.512
20181008201052196_SVAKOV-R12_met.fits;0.968126;26484.4;3.05141;0.341333
20181008201055610_SVAKOV-R12_met.fits;1.05031;26506.3;3.11285;0.341333
20181008201058511_SVAKOV-R12_met.fits;0.897383;26522.5;2.59029;0.341333
20181008201010895_SVAKOV-R12_snap.fits;0.925708;26488.8;0.822409;0
20181008201110287_SVAKOV-R12_met.fits;0.947712;26497.6;2.05071;0.170667
20181008201141007_SVAKOV-R12_met.fits;0.863273;26510.7;1.78861;0.341333
20181008201148175_SVAKOV-R12_met.fits;1.01851;26480;5.14426;1.87733
20181008201157050_SVAKOV-R12_met.fits;0.854172;26499;2.19877;0.341333
20181008201110970_SVAKOV-R12_snap.fits;0.910189;26545.9;0.840607;0
20181008201244836_SVAKOV-R12_met.fits;0.880124;26521;2.51976;2.048
20181008201254052_SVAKOV-R12_met.fits;0.948565;26493.2;2.1084;0.170667
20181008201211044_SVAKOV-R12_snap.fits;1.02387;26502;0.745955;0
20181008201319994_SVAKOV-R12_met.fits;0.979894;26507.8;8.90108;0.341333
20181008201339450_SVAKOV-R12_met.fits;1.05291;26494.6;4.64683;0.170667
20181008201349519_SVAKOV-R12_met.fits;0.965932;26523.9;4.54159;0.170667
20181008201404026_SVAKOV-R12_met.fits;0.961678;26485.8;3.7246;0.170667
20181008201311119_SVAKOV-R12_snap.fits;0.823636;26488.8;0.588681;0
20181008201416655_SVAKOV-R12_met.fits;1.03458;26500.5;2.53626;0.170667
20181008201411194_SVAKOV-R12_snap.fits;1.10296;26499;2.77517;0
20181008201509732_SVAKOV-R12_met.fits;1.10296;26499;2.77517;0.341333
20181008201604175_SVAKOV-R12_met.fits;0.901464;26504.9;2.00936;0.341333
20181008201511268_SVAKOV-R12_snap.fits;1.07736;26531.2;0.90419;0
20181008201640698_SVAKOV-R12_met.fits;0.915955;26543;4.54957;2.048
20181008201611343_SVAKOV-R12_snap.fits;0.926818;26538.6;0.792573;0
20181008201737871_SVAKOV-R12_met.fits;1.0899;26500.5;6.99006;0.341333
20181008201741284_SVAKOV-R12_met.fits;0.802425;26496.1;1.65678;0.170667
20181008201805348_SVAKOV-R12_met.fits;0.986153;26522.5;7.07481;0.853333
20181008201711418_SVAKOV-R12_snap.fits;0.906083;26481.4;1.2395;0
20181008201809274_SVAKOV-R12_met.fits;1.00128;26493.2;2.16678;0.341333
20181008201822415_SVAKOV-R12_met.fits;1.01989;26496.1;2.96674;0.341333
20181008201830778_SVAKOV-R12_met.fits;1.12816;26490.2;5.68089;2.73067
20181008201841018_SVAKOV-R12_met.fits;0.902658;26504.9;2.68231;0.170667
20181008201848186_SVAKOV-R12_met.fits;0.856295;26493.2;13.8743;0.512
20181008201901156_SVAKOV-R12_met.fits;1.06341;26496.1;2.15389;0.170667
20181008201811492_SVAKOV-R12_snap.fits;0.879638;26453.6;0.859804;0
20181008201910714_SVAKOV-R12_met.fits;0.971939;26513.7;3.96369;0.170667
20181008201912762_SVAKOV-R12_met.fits;0.798449;26502;1.8074;0.170667
20181008201929146_SVAKOV-R12_met.fits;1.03421;26497.6;2.36133;0.170667
20181008201938362_SVAKOV-R12_met.fits;1.00423;26488.8;4.92106;0.341333
20181008201911567_SVAKOV-R12_snap.fits;0.966471;26460.9;0.823467;0
20181008202010447_SVAKOV-R12_met.fits;0.986658;26494.6;2.26965;0.170667
20181008202013178_SVAKOV-R12_met.fits;0.961803;26506.3;2.29482;0.341333
20181008202101476_SVAKOV-R12_met.fits;0.946816;26507.8;6.18443;0.341333
20181008202011642_SVAKOV-R12_snap.fits;0.994927;26526.9;1.03083;0
20181008202111716_SVAKOV-R12_snap.fits;1.04752;26487.3;0.984792;0
20181008202208378_SVAKOV-R12_met.fits;0.909573;26487.3;9.7169;0.341333
20181008202230052_SVAKOV-R12_met.fits;0.934372;26506.3;3.01247;0.341333
20181008202302650_SVAKOV-R12_met.fits;0.965008;26506.3;5.55477;0.512
20181008202306063_SVAKOV-R12_met.fits;0.99076;26497.6;2.30825;0.170667
20181008202211791_SVAKOV-R12_snap.fits;1.00728;26499;1.23481;0
20181008202348218_SVAKOV-R12_met.fits;1.04938;26468.3;16.9901;1.19467
20181008202406138_SVAKOV-R12_met.fits;0.921847;26488.8;2.61112;0.170667
20181008202311866_SVAKOV-R12_snap.fits;0.931415;26458;0.809366;0
20181008202448463_SVAKOV-R12_met.fits;0.973147;26512.2;2.21939;0.853333
20181008202451194_SVAKOV-R12_met.fits;0.746157;26515.1;3.63917;0.170667
20181008202411940_SVAKOV-R12_snap.fits;0.99148;26465.3;0.98109;0
20181008202532666_SVAKOV-R12_met.fits;0.924245;26513.7;2.29489;0.170667
20181008202512015_SVAKOV-R12_snap.fits;0.945941;26509.3;0.917129;0
20181008202641103_SVAKOV-R12_met.fits;1.02298;26485.8;7.79905;0.341333
20181008202612090_SVAKOV-R12_snap.fits;0.92007;26458;0.849983;0
20181008202804559_SVAKOV-R12_met.fits;0.917413;26481.4;2.36992;0.512
20181008202712164_SVAKOV-R12_snap.fits;1.04866;26494.6;0.964328;0
20181008202856783_SVAKOV-R12_met.fits;0.882527;26504.9;2.67857;1.70667
20181008202908730_SVAKOV-R12_met.fits;0.912757;26471.2;3.74504;0.170667
20181008202812239_SVAKOV-R12_snap.fits;1.12507;26531.2;0.976135;0
20181008202912314_SVAKOV-R12_snap.fits;0.926414;26477.1;0.835733;0
20181008203013071_SVAKOV-R12_met.fits;1.09704;26500.5;3.50339;0.512
20181008203039695_SVAKOV-R12_met.fits;1.1067;26475.6;2.51279;0.170667
20181008203053348_SVAKOV-R12_met.fits;1.00192;26493.2;2.03671;0.170667
20181008203012388_SVAKOV-R12_snap.fits;0.949864;26487.3;0.734475;0
20181008203115535_SVAKOV-R12_met.fits;0.885523;26510.7;7.94425;1.024
20181008203112463_SVAKOV-R12_snap.fits;0.942299;26455.1;0.889387;0
20181008203304762_SVAKOV-R12_met.fits;0.854792;26497.6;3.09545;0.170667
20181008203309028_SVAKOV-R12_met.fits;0.922327;26480;2.01287;0.170667
20181008203212538_SVAKOV-R12_snap.fits;1.2599;26465.3;0.799488;0
20181008203330532_SVAKOV-R12_met.fits;0.865532;26523.9;1.91103;1.87733
20181008203341114_SVAKOV-R12_met.fits;0.870575;26484.4;4.47743;0.170667
20181008203351695_SVAKOV-R12_met.fits;0.94367;26513.7;6.71366;5.29067
20181008203402276_SVAKOV-R12_met.fits;0.772154;26490.2;1.75043;0.170667
20181008203312612_SVAKOV-R12_snap.fits;0.902623;26459.5;0.898031;0
20181008203413882_SVAKOV-R12_met.fits;0.858842;26487.3;4.22333;0.341333
20181008203418831_SVAKOV-R12_met.fits;0.954478;26499;2.29373;0.682667
20181008203430266_SVAKOV-R12_met.fits;0.947152;26544.4;3.70889;0.341333
20181008203412687_SVAKOV-R12_snap.fits;0.974742;26458;0.843252;0
20181008203509348_SVAKOV-R12_met.fits;0.814796;26491.7;6.15397;0.512
20181008203518223_SVAKOV-R12_met.fits;0.912242;26494.6;6.94912;0.341333
20181008203525220_SVAKOV-R12_met.fits;0.997895;26504.9;2.05545;0.170667
20181008203536826_SVAKOV-R12_met.fits;0.810577;26491.7;2.07995;2.56
20181008203544335_SVAKOV-R12_met.fits;0.91984;26493.2;6.83757;0.512
20181008203553551_SVAKOV-R12_met.fits;0.862982;26494.6;2.28005;0.170667
20181008203512762_SVAKOV-R12_snap.fits;0.943612;26547.4;0.853708;0
20181008203625636_SVAKOV-R12_met.fits;0.970016;26503.4;2.5217;1.36533
20181008203636559_SVAKOV-R12_met.fits;0.941696;26493.2;8.89042;1.024
20181008203658916_SVAKOV-R12_met.fits;1.08387;26499;2.94866;0.341333
20181008203705572_SVAKOV-R12_met.fits;0.871031;26494.6;1.8806;3.92533
20181008203612836_SVAKOV-R12_snap.fits;0.975035;26475.6;0.887489;0
20181008203743631_SVAKOV-R12_met.fits;0.938147;26482.9;2.97965;0.170667
20181008203712911_SVAKOV-R12_snap.fits;0.992019;26543;0.828729;0
20181008203830735_SVAKOV-R12_met.fits;1.1429;26502;3.19324;0.170667
20181008203834660_SVAKOV-R12_met.fits;1.05415;26491.7;8.31452;2.38933
20181008203908623_SVAKOV-R12_met.fits;0.955232;26500.5;2.78195;0.170667
20181008203812986_SVAKOV-R12_snap.fits;0.934235;26499;0.649056;0
20181008203919204_SVAKOV-R12_met.fits;0.918852;26504.9;6.54832;0.512
20181008203951460_SVAKOV-R12_met.fits;0.949221;26496.1;3.97673;0.853333
20181008204001359_SVAKOV-R12_met.fits;1.0497;26493.2;6.93966;0.512
20181008204008356_SVAKOV-R12_met.fits;0.87996;26497.6;1.80943;0.170667
20181008203913060_SVAKOV-R12_snap.fits;0.844613;26529.8;0.912218;0
20181008204036175_SVAKOV-R12_met.fits;0.995435;26512.2;4.12189;1.19467
20181008204053583_SVAKOV-R12_met.fits;0.790574;26502;3.67653;0.341333
20181008204101775_SVAKOV-R12_met.fits;0.804041;26502;7.24092;2.38933
20181008204013135_SVAKOV-R12_snap.fits;0.926774;26460.9;0.833177;0
20181008204112356_SVAKOV-R12_met.fits;1.0185;26504.9;2.76467;0.170667
20181008204122938_SVAKOV-R12_met.fits;0.878149;26506.3;2.56003;0.170667
20181008204137274_SVAKOV-R12_met.fits;0.881672;26494.6;11.3946;1.87733
20181008204148879_SVAKOV-R12_met.fits;0.959444;26500.5;2.07347;0.170667
20181008204113210_SVAKOV-R12_snap.fits;1.00627;26532.7;0.799748;0
20181008204220964_SVAKOV-R12_met.fits;0.870154;26507.8;2.02923;0.170667
20181008204235471_SVAKOV-R12_met.fits;0.993588;26500.5;2.19955;0.170667
20181008204247588_SVAKOV-R12_met.fits;0.933693;26529.8;3.68545;0.170667
20181008204249636_SVAKOV-R12_met.fits;1.02737;26500.5;5.06787;0.341333
20181008204301071_SVAKOV-R12_met.fits;0.985666;26488.8;9.50178;0.512
20181008204213284_SVAKOV-R12_snap.fits;1.07461;26488.8;0.713216;0
20181008204318479_SVAKOV-R12_met.fits;0.928063;26497.6;4.11912;0.170667
20181008204349199_SVAKOV-R12_met.fits;1.16321;26490.2;3.77235;0.341333
20181008204405583_SVAKOV-R12_met.fits;0.962786;26496.1;2.83361;1.19467
20181008204313359_SVAKOV-R12_snap.fits;0.898341;26491.7;0.736944;0
20181008204440058_SVAKOV-R12_met.fits;0.818738;26488.8;2.00232;0.170667
20181008204413434_SVAKOV-R12_snap.fits;1.02339;26493.2;0.723003;0
20181008204514362_SVAKOV-R12_met.fits;0.789022;26543;3.44507;0.170667
20181008204519311_SVAKOV-R12_met.fits;0.882126;26502;2.2125;0.170667
20181008204523748_SVAKOV-R12_met.fits;0.67612;26526.9;1.53128;0.170667
20181008204607098_SVAKOV-R12_met.fits;0.957536;26472.7;2.12224;1.87733
20181008204513508_SVAKOV-R12_snap.fits;1.05331;26477.1;0.944391;0
20181008204623652_SVAKOV-R12_met.fits;1.00284;26499;3.87257;1.19467
20181008204631503_SVAKOV-R12_met.fits;1.00806;26481.4;3.51067;0.170667
20181008204639354_SVAKOV-R12_met.fits;0.831913;26503.4;4.41941;0.341333
20181008204613583_SVAKOV-R12_snap.fits;0.896013;26469.7;0.789725;0
20181008204750351_SVAKOV-R12_met.fits;0.921464;26502;4.97158;0.341333
20181008204713658_SVAKOV-R12_snap.fits;0.983818;26471.2;0.771361;0
20181008204816804_SVAKOV-R12_met.fits;0.969663;26493.2;2.6887;0.170667
20181008204823119_SVAKOV-R12_met.fits;0.922126;26509.3;2.57931;0.341333
20181008204832676_SVAKOV-R12_met.fits;0.974082;26484.4;2.0323;0.512
20181008204855887_SVAKOV-R12_met.fits;1.06222;26496.1;5.58777;0.682667
20181008204813732_SVAKOV-R12_snap.fits;0.855959;26497.6;0.822554;0
20181008204920122_SVAKOV-R12_met.fits;1.00175;26544.4;12.3714;0.512
20181008204933434_SVAKOV-R12_met.fits;1.24195;26504.9;3.75738;0.170667
20181008204958351_SVAKOV-R12_met.fits;0.997523;26487.3;5.14766;0.512
20181008205005007_SVAKOV-R12_met.fits;0.9743;26494.6;3.2589;0.341333
20181008204913807_SVAKOV-R12_snap.fits;0.857137;26535.6;0.93489;0
20181008205046650_SVAKOV-R12_met.fits;1.16094;26471.2;22.0115;0.341333
20181008205013882_SVAKOV-R12_snap.fits;0.881463;26459.5;0.826892;0
20181008205129658_SVAKOV-R12_met.fits;0.880903;26502;3.11567;0.170667
20181008205135972_SVAKOV-R12_met.fits;0.91668;26497.6;1.95302;0.170667
20181008205139727_SVAKOV-R12_met.fits;0.983664;26504.9;19.3893;0.512
20181008205200378_SVAKOV-R12_met.fits;0.825133;26485.8;7.82496;1.024
20181008205113956_SVAKOV-R12_snap.fits;0.927722;26510.7;0.764883;0
20181008205219322_SVAKOV-R12_met.fits;0.97946;26494.6;12.6959;0.512
20181008205237242_SVAKOV-R12_met.fits;0.908308;26523.9;2.54355;0.170667
20181008205250383_SVAKOV-R12_met.fits;0.866306;26497.6;3.09707;0.170667
20181008205214031_SVAKOV-R12_snap.fits;0.990043;26485.8;0.87334;0
20181008205346362_SVAKOV-R12_met.fits;0.75254;26512.2;3.92283;0.341333
20181008205348580_SVAKOV-R12_met.fits;0.948743;26502;2.37464;1.024
20181008205357284_SVAKOV-R12_met.fits;1.03268;26499;2.10486;0.170667
20181008205408890_SVAKOV-R12_met.fits;0.970575;26496.1;2.84554;0.341333
20181008205314106_SVAKOV-R12_snap.fits;1.07976;26500.5;0.630192;0
20181008205459407_SVAKOV-R12_met.fits;0.994249;26499;11.0894;0.682667
20181008205414180_SVAKOV-R12_snap.fits;0.783381;26513.7;0.747231;0
20181008205543098_SVAKOV-R12_met.fits;0.981635;26497.6;6.41995;2.73067
20181008205514255_SVAKOV-R12_snap.fits;0.999259;26449.2;0.943256;0
20181008205612111_SVAKOV-R12_met.fits;0.855005;26510.7;1.76711;0.512
20181008205627130_SVAKOV-R12_met.fits;1.01818;26499;2.67631;0.853333
20181008205639759_SVAKOV-R12_met.fits;0.912218;26499;2.60285;0.341333
20181008205703311_SVAKOV-R12_met.fits;0.833846;26496.1;4.21471;0.170667
20181008205614330_SVAKOV-R12_snap.fits;0.999149;26510.7;0.837941;0
20181008205744442_SVAKOV-R12_met.fits;0.793149;26480;5.29424;1.024
20181008205714404_SVAKOV-R12_snap.fits;0.961789;26513.7;0.825633;0
20181008205825572_SVAKOV-R12_met.fits;1.15852;26523.9;36.0205;1.70667
20181008205835642_SVAKOV-R12_met.fits;1.05329;26499;4.51736;0.341333
20181008205839055_SVAKOV-R12_met.fits;0.894428;26493.2;2.73151;0.341333
20181008205814479_SVAKOV-R12_snap.fits;0.949206;26547.4;0.982156;0
20181008205911311_SVAKOV-R12_met.fits;0.978961;26506.3;2.03732;0.170667
20181008205915236_SVAKOV-R12_met.fits;0.908122;26526.9;4.27289;0.512
20181008205926500_SVAKOV-R12_met.fits;1.14804;26490.2;8.5636;0.341333
20181008205934692_SVAKOV-R12_met.fits;1.05953;26477.1;5.76441;0.341333
20181008210005924_SVAKOV-R12_met.fits;0.892677;26500.5;1.96075;0.341333
20181008205914554_SVAKOV-R12_snap.fits;0.90982;26507.8;0.895136;0
