# file name; noise; peak f.; mag.; duration
20231007225944083_SVAKOV-R12_met.fits;1.17274;26510.7;3.09723;0.170667
20231007230045523_SVAKOV-R12_met.fits;1.28683;26528.3;3.03896;0.341333
20231007230007976_SVAKOV-R12_snap.fits;1.29415;26526.9;1.36656;0
20231007230108051_SVAKOV-R12_snap.fits;1.37944;26526.9;1.69809;0
20231007230217341_SVAKOV-R12_met.fits;1.12822;26502;11.6885;0.341333
20231007230244989_SVAKOV-R12_met.fits;1.46744;26493.2;4.42411;1.19467
20231007230304445_SVAKOV-R12_met.fits;1.17723;26526.9;7.62892;0.341333
20231007230208125_SVAKOV-R12_snap.fits;1.45205;26526.9;1.7136;0
20231007230326803_SVAKOV-R12_met.fits;1.27234;26496.1;3.99923;0.682667
20231007230337384_SVAKOV-R12_met.fits;1.04749;26526.9;2.17982;0.170667
20231007230308200_SVAKOV-R12_snap.fits;1.16901;26526.9;1.39355;0
20231007230408275_SVAKOV-R12_snap.fits;1.29452;26522.5;1.47888;0
20231007230514493_SVAKOV-R12_met.fits;1.04675;26497.6;2.17375;0.341333
20231007230540947_SVAKOV-R12_met.fits;1.13641;26503.4;3.01862;0.341333
20231007230508349_SVAKOV-R12_snap.fits;0.893844;26462.4;1.27867;0
20231007230608424_SVAKOV-R12_snap.fits;1.23352;26525.4;0.98156;0
20231007230753555_SVAKOV-R12_met.fits;0.997542;26525.4;2.03873;0.170667
20231007230803795_SVAKOV-R12_met.fits;0.937962;26526.9;1.91749;0.170667
20231007230708499_SVAKOV-R12_snap.fits;1.14911;26525.4;1.55183;0
20231007230810621_SVAKOV-R12_met.fits;0.983868;26526.9;2.16705;0.170667
20231007230818472_SVAKOV-R12_met.fits;0.926988;26526.9;2.03312;0.853333
20231007230821203_SVAKOV-R12_met.fits;1.13992;26526.9;2.32866;0.170667
20231007230825981_SVAKOV-R12_met.fits;0.873318;26526.9;1.865;0.512
20231007230830931_SVAKOV-R12_met.fits;0.86644;26526.9;1.84707;0.170667
20231007230847485_SVAKOV-R12_met.fits;0.996727;26525.4;2.44402;0.170667
20231007230808573_SVAKOV-R12_snap.fits;1.12717;26526.9;1.25481;0
20231007230913085_SVAKOV-R12_met.fits;0.960285;26531.2;3.14034;2.21867
20231007230922131_SVAKOV-R12_met.fits;0.956979;26487.3;6.22645;0.170667
20231007230924691_SVAKOV-R12_met.fits;1.27669;26500.5;3.26237;0.512
20231007231002237_SVAKOV-R12_met.fits;1.07709;26526.9;2.16205;1.19467
20231007230908648_SVAKOV-R12_snap.fits;1.2571;26525.4;1.59124;0
20231007231006333_SVAKOV-R12_met.fits;1.05154;26526.9;2.20863;0.170667
20231007231009917_SVAKOV-R12_met.fits;0.82745;26525.4;1.77581;1.87733
20231007231015891_SVAKOV-R12_met.fits;0.940545;26526.9;2.1262;5.29067
20231007231028179_SVAKOV-R12_met.fits;0.834113;26526.9;1.7765;0.170667
20231007231051219_SVAKOV-R12_met.fits;1.19446;26525.4;2.38911;0.170667
20231007231100435_SVAKOV-R12_met.fits;1.05062;26521;2.30798;0.170667
20231007231008723_SVAKOV-R12_snap.fits;1.0631;26526.9;1.28603;0
20231007231108797_SVAKOV-R12_snap.fits;1.13891;26526.9;1.78418;0
20231007231210067_SVAKOV-R12_met.fits;1.08565;26504.9;2.59456;0.341333
20231007231215869_SVAKOV-R12_met.fits;1.10178;26481.4;2.5004;0.170667
20231007231228157_SVAKOV-R12_met.fits;0.896898;26528.3;1.87024;0.170667
20231007231248637_SVAKOV-R12_met.fits;1.08011;26490.2;2.91806;1.024
20231007231259901_SVAKOV-R12_met.fits;0.977112;26512.2;3.38567;0.512
20231007231208872_SVAKOV-R12_snap.fits;1.19553;26504.9;1.15199;0
20231007231355539_SVAKOV-R12_met.fits;1.20848;26494.6;2.73716;0.341333
20231007231308947_SVAKOV-R12_snap.fits;1.20712;26518.1;0.814366;0
20231007231419261_SVAKOV-R12_met.fits;1.09825;26490.2;2.27062;0.170667
20231007231423016_SVAKOV-R12_met.fits;1.09304;26504.9;2.38434;0.170667
20231007231454589_SVAKOV-R12_met.fits;1.23316;26510.7;2.59121;0.341333
20231007231409021_SVAKOV-R12_snap.fits;1.12301;26528.3;1.62778;0
20231007231531965_SVAKOV-R12_met.fits;1.30244;26526.9;2.62273;2.048
20231007231509096_SVAKOV-R12_snap.fits;1.10202;26523.9;1.23142;0
20231007231618557_SVAKOV-R12_met.fits;1.24148;26488.8;6.50904;0.853333
20231007231628456_SVAKOV-R12_met.fits;1.00977;26475.6;3.58762;0.341333
20231007231648765_SVAKOV-R12_met.fits;1.03464;26494.6;2.2759;0.170667
20231007231609171_SVAKOV-R12_snap.fits;0.934414;26525.4;1.26411;0
20231007231711123_SVAKOV-R12_met.fits;0.840565;26526.9;1.76333;0.170667
20231007231756349_SVAKOV-R12_met.fits;1.14167;26504.9;5.09057;0.341333
20231007231709245_SVAKOV-R12_snap.fits;0.838509;26525.4;1.25629;0
20231007231824168_SVAKOV-R12_met.fits;1.28719;26488.8;8.16449;0.341333
20231007231809320_SVAKOV-R12_snap.fits;1.04813;26535.6;0.759331;0
20231007231929704_SVAKOV-R12_met.fits;1.33635;26507.8;3.56025;0.170667
20231007231958376_SVAKOV-R12_met.fits;1.01589;26497.6;4.11198;0.170667
20231007231909395_SVAKOV-R12_snap.fits;1.20726;26474.1;1.00166;0
20231007232032168_SVAKOV-R12_met.fits;1.06707;26526.9;2.33786;0.170667
20231007232038824_SVAKOV-R12_met.fits;0.927427;26525.4;1.91404;3.24267
20231007232054013_SVAKOV-R12_met.fits;1.05253;26526.9;2.19304;3.072
20231007232009469_SVAKOV-R12_snap.fits;1.2308;26526.9;1.42182;0
20231007232118077_SVAKOV-R12_met.fits;1.06404;26503.4;3.69668;0.170667
20231007232124563_SVAKOV-R12_met.fits;0.977654;26528.3;2.4435;0.170667
20231007232140093_SVAKOV-R12_met.fits;0.866376;26525.4;2.00859;0.682667
20231007232144531_SVAKOV-R12_met.fits;1.07064;26525.4;2.17358;0.170667
20231007232109544_SVAKOV-R12_snap.fits;1.06373;26525.4;1.15422;0
20231007232244947_SVAKOV-R12_met.fits;1.24015;26521;2.82715;0.341333
20231007232209619_SVAKOV-R12_snap.fits;1.19041;26518.1;1.02686;0
20231007232321128_SVAKOV-R12_met.fits;1.06329;26523.9;3.29485;0.170667
20231007232334611_SVAKOV-R12_met.fits;1.0697;26504.9;4.22164;0.341333
20231007232309693_SVAKOV-R12_snap.fits;1.22082;26525.4;1.788;0
20231007232410280_SVAKOV-R12_met.fits;0.957054;26525.4;2.29278;0.170667
20231007232436392_SVAKOV-R12_met.fits;0.965494;26525.4;1.98287;0.170667
20231007232409768_SVAKOV-R12_snap.fits;0.954592;26525.4;1.34241;0
20231007232507453_SVAKOV-R12_met.fits;0.924872;26526.9;2.0583;0.170667
20231007232511549_SVAKOV-R12_met.fits;1.08773;26526.9;2.20257;0.170667
20231007232518547_SVAKOV-R12_met.fits;0.889049;26526.9;1.96288;0.170667
20231007232520595_SVAKOV-R12_met.fits;1.00116;26526.9;2.22708;1.536
20231007232533395_SVAKOV-R12_met.fits;0.785358;26526.9;1.59138;0.853333
20231007232541245_SVAKOV-R12_met.fits;0.916801;26526.9;1.85673;0.170667
20231007232545853_SVAKOV-R12_met.fits;0.825869;26525.4;1.69458;1.024
20231007232509843_SVAKOV-R12_snap.fits;1.16598;26528.3;1.37591;0
20231007232618451_SVAKOV-R12_met.fits;1.03074;26481.4;2.17479;0.170667
20231007232655656_SVAKOV-R12_met.fits;1.00231;26526.9;2.21528;0.170667
20231007232609917_SVAKOV-R12_snap.fits;1.13838;26525.4;1.63651;0
20231007232707944_SVAKOV-R12_met.fits;0.976227;26525.4;2.59176;0.170667
20231007232719379_SVAKOV-R12_met.fits;0.964894;26525.4;1.94514;0.170667
20231007232727400_SVAKOV-R12_met.fits;0.995949;26523.9;2.06545;0.512
20231007232733032_SVAKOV-R12_met.fits;0.885371;26523.9;1.85639;0.512
20231007232739517_SVAKOV-R12_met.fits;0.885882;26525.4;1.78018;2.21867
20231007232709992_SVAKOV-R12_snap.fits;1.10081;26525.4;1.614;0
20231007232809555_SVAKOV-R12_met.fits;0.906499;26528.3;2.31278;0.170667
20231007232815357_SVAKOV-R12_met.fits;0.909447;26525.4;2.01969;1.87733
20231007232825597_SVAKOV-R12_met.fits;0.934137;26526.9;1.95601;0.853333
20231007232828499_SVAKOV-R12_met.fits;1.00532;26525.4;2.04672;0.170667
20231007232834301_SVAKOV-R12_met.fits;0.905993;26523.9;1.86311;0.170667
20231007232851880_SVAKOV-R12_met.fits;0.938072;26526.9;2.07128;0.170667
20231007232857853_SVAKOV-R12_met.fits;0.985656;26526.9;2.29812;2.048
20231007232810067_SVAKOV-R12_snap.fits;1.01076;26526.9;1.77258;0
20231007232920893_SVAKOV-R12_met.fits;0.818349;26525.4;1.67313;0.170667
20231007232931304_SVAKOV-R12_met.fits;0.888364;26526.9;2.01862;2.21867
20231007232941373_SVAKOV-R12_met.fits;0.906926;26526.9;1.85733;0.170667
20231007232910141_SVAKOV-R12_snap.fits;1.06147;26525.4;1.03173;0
20231007233034792_SVAKOV-R12_met.fits;0.940839;26513.7;2.14994;0.170667
20231007233106707_SVAKOV-R12_met.fits;0.996148;26496.1;2.29187;0.170667
20231007233010216_SVAKOV-R12_snap.fits;0.892846;26478.5;0.864681;0
20231007233142547_SVAKOV-R12_met.fits;0.959672;26528.3;2.01541;0.170667
20231007233110291_SVAKOV-R12_snap.fits;0.926723;26526.9;1.49485;0
20231007233243645_SVAKOV-R12_met.fits;0.969854;26496.1;1.95147;0.170667
20231007233253203_SVAKOV-R12_met.fits;1.0274;26525.4;2.25044;0.170667
20231007233210365_SVAKOV-R12_snap.fits;1.01248;26504.9;1.24936;0
20231007233324093_SVAKOV-R12_met.fits;1.07935;26526.9;2.19251;3.584
20231007233334504_SVAKOV-R12_met.fits;1.03139;26526.9;2.2924;0.170667
20231007233338259_SVAKOV-R12_met.fits;0.731057;26528.3;2.09277;1.70667
20231007233350547_SVAKOV-R12_met.fits;0.879371;26526.9;1.80078;1.87733
20231007233310440_SVAKOV-R12_snap.fits;1.14649;26531.2;1.10404;0
20231007233429629_SVAKOV-R12_met.fits;1.08676;26528.3;2.27847;0.170667
20231007233440040_SVAKOV-R12_met.fits;0.983838;26523.9;2.06498;0.682667
20231007233443624_SVAKOV-R12_met.fits;0.83323;26528.3;1.7329;0.170667
20231007233451645_SVAKOV-R12_met.fits;0.901443;26528.3;1.99925;0.170667
20231007233457619_SVAKOV-R12_met.fits;0.971917;26528.3;2.02546;0.170667
20231007233500008_SVAKOV-R12_met.fits;1.0029;26528.3;2.3504;1.19467
20231007233506323_SVAKOV-R12_met.fits;0.993767;26526.9;2.10674;0.853333
20231007233410515_SVAKOV-R12_snap.fits;1.04681;26526.9;1.69712;0
20231007233514515_SVAKOV-R12_met.fits;0.936272;26528.3;2.04814;0.170667
20231007233517928_SVAKOV-R12_met.fits;0.946654;26528.3;1.89396;0.170667
20231007233530387_SVAKOV-R12_met.fits;1.02363;26490.2;2.94481;0.341333
20231007233510589_SVAKOV-R12_snap.fits;0.993937;26523.9;0.647122;0
20231007233613907_SVAKOV-R12_met.fits;0.956518;26513.7;2.14313;0.170667
20231007233656232_SVAKOV-R12_met.fits;0.878196;26525.4;1.80764;0.170667
20231007233610664_SVAKOV-R12_snap.fits;1.03223;26460.9;0.796867;0
20231007233739411_SVAKOV-R12_met.fits;0.948775;26503.4;2.25811;0.512
20231007233756136_SVAKOV-R12_met.fits;1.03827;26493.2;4.50636;0.341333
20231007233710739_SVAKOV-R12_snap.fits;0.944673;26528.3;1.05685;0
20231007233852115_SVAKOV-R12_met.fits;0.986569;26529.8;1.99908;0.170667
20231007233810813_SVAKOV-R12_snap.fits;1.14369;26452.1;1.06612;0
20231007233948776_SVAKOV-R12_met.fits;1.00343;26528.3;2.16149;0.170667
20231007233910888_SVAKOV-R12_snap.fits;1.09146;26528.3;1.69737;0
20231007234009256_SVAKOV-R12_met.fits;0.849005;26529.8;1.74907;0.170667
20231007234015400_SVAKOV-R12_met.fits;0.840885;26528.3;1.79678;0.170667
20231007234022909_SVAKOV-R12_met.fits;0.892903;26528.3;1.88564;1.024
20231007234025981_SVAKOV-R12_met.fits;1.04225;26529.8;2.24818;2.56
20231007234035197_SVAKOV-R12_met.fits;1.09112;26488.8;2.73069;3.584
20231007234042024_SVAKOV-R12_met.fits;1.01489;26531.2;2.35441;1.19467
20231007234010963_SVAKOV-R12_snap.fits;1.26269;26455.1;0.895773;0
20231007234206163_SVAKOV-R12_met.fits;1.06374;26503.4;2.35498;0.170667
20231007234111037_SVAKOV-R12_snap.fits;1.2559;26528.3;0.993632;0
20231007234259411_SVAKOV-R12_met.fits;1.06867;26512.2;3.52186;0.341333
20231007234211112_SVAKOV-R12_snap.fits;1.04259;26528.3;1.33316;0
20231007234326547_SVAKOV-R12_met.fits;0.978884;26528.3;1.9653;1.024
20231007234335080_SVAKOV-R12_met.fits;1.05331;26531.2;2.39356;0.170667
20231007234338835_SVAKOV-R12_met.fits;0.828295;26528.3;1.9608;0.170667
20231007234355901_SVAKOV-R12_met.fits;0.906977;26529.8;2.40191;1.87733
20231007234311187_SVAKOV-R12_snap.fits;1.3291;26528.3;1.28976;0
20231007234409043_SVAKOV-R12_met.fits;1.44435;26503.4;6.2098;0.341333
20231007234424403_SVAKOV-R12_met.fits;0.932949;26526.9;2.01947;4.77867
20231007234438739_SVAKOV-R12_met.fits;0.993865;26529.8;2.07014;0.170667
20231007234441640_SVAKOV-R12_met.fits;0.995952;26531.2;2.10527;2.21867
20231007234446077_SVAKOV-R12_met.fits;0.916901;26528.3;1.97442;3.92533
20231007234503997_SVAKOV-R12_met.fits;1.08998;26459.5;8.65032;0.341333
20231007234411261_SVAKOV-R12_snap.fits;1.49247;26529.8;1.17161;0
20231007234511336_SVAKOV-R12_snap.fits;1.66744;26531.2;2.1655;0
20231007234615336_SVAKOV-R12_met.fits;1.03319;26528.3;2.17086;0.170667
20231007234626600_SVAKOV-R12_met.fits;1.17356;26518.1;16.4257;0.341333
20231007234611411_SVAKOV-R12_snap.fits;1.51712;26449.2;1.34784;0
20231007234711485_SVAKOV-R12_snap.fits;1.49706;26526.9;1.35537;0
20231007234811901_SVAKOV-R12_met.fits;1.37487;26493.2;4.96913;0.170667
20231007234901053_SVAKOV-R12_met.fits;1.15421;26500.5;2.61774;0.170667
20231007234905320_SVAKOV-R12_met.fits;1.34995;26497.6;4.23546;0.170667
20231007234811560_SVAKOV-R12_snap.fits;1.46037;26526.9;1.37478;0
20231007234924093_SVAKOV-R12_met.fits;1.23553;26529.8;2.47194;0.170667
20231007234950035_SVAKOV-R12_met.fits;1.6394;26504.9;10.9395;0.341333
20231007234959421_SVAKOV-R12_met.fits;1.39868;26513.7;7.60471;2.048
20231007234911635_SVAKOV-R12_snap.fits;1.43447;26462.4;1.44314;0
20231007235053181_SVAKOV-R12_met.fits;1.48238;26506.3;8.11302;0.341333
20231007235011709_SVAKOV-R12_snap.fits;1.17318;26526.9;0.997283;0
20231007235126291_SVAKOV-R12_met.fits;1.40511;26499;2.93273;0.170667
20231007235146941_SVAKOV-R12_met.fits;1.50473;26506.3;4.20564;0.170667
20231007235111784_SVAKOV-R12_snap.fits;1.21085;26528.3;1.06591;0
20231007235244115_SVAKOV-R12_met.fits;1.02932;26529.8;2.1994;0.170667
20231007235211859_SVAKOV-R12_snap.fits;1.27362;26529.8;1.55091;0
20231007235311933_SVAKOV-R12_snap.fits;1.81361;26529.8;1.13055;0
20231007235457064_SVAKOV-R12_met.fits;1.34407;26518.1;7.63238;0.341333
20231007235412008_SVAKOV-R12_snap.fits;1.60447;26528.3;1.45548;0
20231007235532733_SVAKOV-R12_met.fits;1.30284;26502;4.17345;0.341333
20231007235554067_SVAKOV-R12_met.fits;1.36156;26500.5;2.89322;0.170667
20231007235512083_SVAKOV-R12_snap.fits;1.26866;26528.3;1.62924;0
20231007235657555_SVAKOV-R12_met.fits;1.26336;26512.2;4.87162;0.170667
20231007235612157_SVAKOV-R12_snap.fits;2.05795;26532.7;1.10589;0
20231007235753704_SVAKOV-R12_met.fits;1.19561;26500.5;3.25111;0.170667
20231007235806675_SVAKOV-R12_met.fits;1.33029;26529.8;2.68395;0.170667
20231007235712232_SVAKOV-R12_snap.fits;1.62286;26526.9;2.59323;0
20231007235812307_SVAKOV-R12_snap.fits;1.23846;26528.3;1.92055;0
20231007235912381_SVAKOV-R12_snap.fits;1.01916;26528.3;1.33458;0
