# file name; noise; peak f.; mag.; duration
20231007100009811_SVAKOV-R12_snap.fits;2.63758;26523.9;3.13997;0
20231007100109885_SVAKOV-R12_snap.fits;2.85042;26480;2.56874;0
20231007100209960_SVAKOV-R12_snap.fits;2.39889;26469.7;1.8474;0
20231007100311741_SVAKOV-R12_met.fits;2.71481;26491.7;7.92617;0.341333
20231007100310035_SVAKOV-R12_snap.fits;2.76514;26525.4;2.94107;0
20231007100450899_SVAKOV-R12_met.fits;3.16941;26516.6;10.6698;0.170667
20231007100410109_SVAKOV-R12_snap.fits;2.07939;26523.9;3.53032;0
20231007100540733_SVAKOV-R12_met.fits;1.90392;26456.5;4.81463;0.341333
20231007100510184_SVAKOV-R12_snap.fits;1.5473;26463.9;2.68114;0
20231007100610259_SVAKOV-R12_snap.fits;2.47897;26523.9;1.60066;0
20231007100750440_SVAKOV-R12_met.fits;2.42142;26491.7;11.1067;0.170667
20231007100710333_SVAKOV-R12_snap.fits;2.48007;26519.5;1.94792;0
20231007100810408_SVAKOV-R12_snap.fits;2.71842;26490.2;2.42833;0
20231007100910483_SVAKOV-R12_snap.fits;3.02137;26525.4;2.71726;0
20231007101057320_SVAKOV-R12_met.fits;2.44912;26512.2;10.0117;0.170667
20231007101010557_SVAKOV-R12_snap.fits;3.62291;26484.4;1.9816;0
20231007101110632_SVAKOV-R12_snap.fits;2.33981;26525.4;2.69551;0
20231007101210707_SVAKOV-R12_snap.fits;2.86328;26474.1;2.09837;0
20231007101338600_SVAKOV-R12_met.fits;2.42662;26525.4;4.94095;0.170667
20231007101310781_SVAKOV-R12_snap.fits;2.65494;26496.1;2.14659;0
20231007101434408_SVAKOV-R12_met.fits;2.83558;26503.4;8.30403;0.682667
20231007101410856_SVAKOV-R12_snap.fits;3.06654;26485.8;4.19679;0
20231007101508371_SVAKOV-R12_met.fits;3.15913;26512.2;7.20229;2.048
20231007101510931_SVAKOV-R12_snap.fits;2.27553;26500.5;2.50096;0
20231007101611005_SVAKOV-R12_snap.fits;3.08851;26522.5;3.6006;0
20231007101711080_SVAKOV-R12_snap.fits;1.76247;26463.9;3.05641;0
20231007101904232_SVAKOV-R12_met.fits;2.10403;26496.1;4.78411;0.170667
20231007101811155_SVAKOV-R12_snap.fits;1.68099;26526.9;2.14028;0
20231007101911229_SVAKOV-R12_snap.fits;1.98566;26522.5;3.18091;0
20231007102011304_SVAKOV-R12_snap.fits;2.12301;26523.9;2.52013;0
20231007102113085_SVAKOV-R12_met.fits;2.02024;26491.7;4.76224;0.170667
20231007102142440_SVAKOV-R12_met.fits;1.54006;26482.9;19.07;0.341333
20231007102111379_SVAKOV-R12_snap.fits;1.93073;26521;1.23905;0
20231007102227837_SVAKOV-R12_met.fits;2.20167;26493.2;14.7592;0.341333
20231007102211453_SVAKOV-R12_snap.fits;2.31725;26478.5;1.78736;0
20231007102311528_SVAKOV-R12_snap.fits;2.26355;26487.3;1.99389;0
20231007102418941_SVAKOV-R12_met.fits;1.93451;26463.9;12.4296;0.512
20231007102411603_SVAKOV-R12_snap.fits;3.09533;26523.9;2.29087;0
20231007102511677_SVAKOV-R12_snap.fits;2.1537;26462.4;1.75709;0
20231007102611752_SVAKOV-R12_snap.fits;2.7222;26543;2.43148;0
20231007102725480_SVAKOV-R12_met.fits;2.99378;26482.9;8.14657;0.170667
20231007102711827_SVAKOV-R12_snap.fits;2.8138;26523.9;2.39105;0
20231007102826408_SVAKOV-R12_met.fits;1.49182;26487.3;6.28894;0.170667
20231007102842621_SVAKOV-R12_met.fits;1.79202;26506.3;11.6248;0.341333
20231007102850472_SVAKOV-R12_met.fits;2.38165;26499;8.88078;0.341333
20231007102811901_SVAKOV-R12_snap.fits;2.19546;26512.2;2.51865;0
20231007102942867_SVAKOV-R12_met.fits;2.05473;26491.7;5.01947;0.170667
20231007102911976_SVAKOV-R12_snap.fits;2.68684;26522.5;2.76508;0
20231007103012051_SVAKOV-R12_snap.fits;1.98602;26502;2.57354;0
20231007103112125_SVAKOV-R12_snap.fits;2.79213;26526.9;3.13143;0
20231007103240701_SVAKOV-R12_met.fits;1.93601;26460.9;6.68326;0.341333
20231007103212200_SVAKOV-R12_snap.fits;2.08822;26525.4;2.38393;0
20231007103326952_SVAKOV-R12_met.fits;1.54601;26507.8;29.5844;0.853333
20231007103342312_SVAKOV-R12_met.fits;2.56253;26490.2;5.14889;0.170667
20231007103312275_SVAKOV-R12_snap.fits;2.2514;26523.9;3.78441;0
20231007103446653_SVAKOV-R12_met.fits;2.10314;26523.9;4.49598;0.170667
20231007103503720_SVAKOV-R12_met.fits;2.70733;26504.9;8.4693;0.170667
20231007103507816_SVAKOV-R12_met.fits;2.97689;26523.9;8.90646;0.341333
20231007103412349_SVAKOV-R12_snap.fits;2.44613;26523.9;2.0552;0
20231007103512424_SVAKOV-R12_snap.fits;2.62396;26523.9;2.59733;0
20231007103615059_SVAKOV-R12_met.fits;2.08959;26513.7;10.9465;0.170667
20231007103635197_SVAKOV-R12_met.fits;2.23031;26503.4;6.97097;0.170667
20231007103612499_SVAKOV-R12_snap.fits;2.20209;26523.9;2.31514;0
20231007103736979_SVAKOV-R12_met.fits;1.54685;26525.4;15.2284;0.682667
20231007103747048_SVAKOV-R12_met.fits;1.65162;26477.1;3.4047;0.170667
20231007103712573_SVAKOV-R12_snap.fits;1.49939;26531.2;1.25291;0
20231007103827155_SVAKOV-R12_met.fits;1.62795;26522.5;4.12429;0.170667
20231007103853437_SVAKOV-R12_met.fits;1.72286;26516.6;5.71581;0.170667
20231007103812648_SVAKOV-R12_snap.fits;1.97252;26480;1.57852;0
20231007103931667_SVAKOV-R12_met.fits;2.16284;26459.5;4.5333;0.170667
20231007103912723_SVAKOV-R12_snap.fits;2.68133;26523.9;2.26758;0
20231007104106045_SVAKOV-R12_met.fits;2.82966;26503.4;8.51992;0.512
20231007104012797_SVAKOV-R12_snap.fits;2.96818;26481.4;2.86761;0
20231007104112872_SVAKOV-R12_snap.fits;2.14264;26522.5;2.39766;0
20231007104212947_SVAKOV-R12_snap.fits;2.23307;26481.4;2.66418;0
20231007104340157_SVAKOV-R12_met.fits;1.82019;26512.2;14.0198;0.341333
20231007104403880_SVAKOV-R12_met.fits;1.23321;26523.9;2.46784;0.170667
20231007104313021_SVAKOV-R12_snap.fits;3.00873;26525.4;2.48538;0
20231007104450643_SVAKOV-R12_met.fits;2.75908;26503.4;5.8856;0.170667
20231007104413096_SVAKOV-R12_snap.fits;3.36333;26540;2.4159;0
20231007104605224_SVAKOV-R12_met.fits;1.84568;26523.9;4.79662;0.341333
20231007104513171_SVAKOV-R12_snap.fits;1.58392;26523.9;2.31083;0
20231007104651475_SVAKOV-R12_met.fits;1.54714;26482.9;6.82438;0.341333
20231007104613245_SVAKOV-R12_snap.fits;1.75892;26449.2;1.83941;0
20231007104713320_SVAKOV-R12_snap.fits;1.84601;26545.9;1.54215;0
20231007104821245_SVAKOV-R12_met.fits;1.48066;26487.3;4.09813;1.36533
20231007104813395_SVAKOV-R12_snap.fits;2.13291;26543;1.51736;0
20231007104937363_SVAKOV-R12_met.fits;2.41629;26471.2;6.55194;0.170667
20231007104913469_SVAKOV-R12_snap.fits;2.06218;26519.5;1.5465;0
20231007105020541_SVAKOV-R12_met.fits;2.44308;26531.2;10.4697;0.341333
20231007105013544_SVAKOV-R12_snap.fits;1.56251;26523.9;1.64596;0
20231007105113619_SVAKOV-R12_snap.fits;2.35113;26523.9;1.99481;0
20231007105228029_SVAKOV-R12_met.fits;1.58696;26523.9;3.2143;0.170667
20231007105213693_SVAKOV-R12_snap.fits;1.83328;26506.3;2.09193;0
20231007105313768_SVAKOV-R12_snap.fits;2.09124;26522.5;2.01914;0
20231007105420840_SVAKOV-R12_met.fits;2.14448;26484.4;10.6414;0.341333
20231007105433128_SVAKOV-R12_met.fits;1.92807;26519.5;7.62038;0.341333
20231007105413843_SVAKOV-R12_snap.fits;2.59426;26523.9;2.50936;0
20231007105515283_SVAKOV-R12_met.fits;2.03449;26507.8;5.99723;0.341333
20231007105603581_SVAKOV-R12_met.fits;2.1054;26478.5;4.38621;0.170667
20231007105513917_SVAKOV-R12_snap.fits;2.83062;26522.5;1.95353;0
20231007105613992_SVAKOV-R12_snap.fits;2.74539;26523.9;2.92286;0
20231007105714067_SVAKOV-R12_snap.fits;2.54783;26521;3.23334;0
20231007105814141_SVAKOV-R12_snap.fits;2.57855;26538.6;1.92199;0
20231007105926163_SVAKOV-R12_met.fits;1.76082;26532.7;4.21312;0.170667
20231007105914216_SVAKOV-R12_snap.fits;2.54855;26480;2.48623;0
