# file name; noise; peak f.; mag.; duration
20231007190006269_SVAKOV-R12_met.fits;1.54495;26490.2;3.33145;0.341333
20231007190050131_SVAKOV-R12_snap.fits;1.67805;26525.4;1.82698;0
20231007190150205_SVAKOV-R12_snap.fits;1.68465;26449.2;1.31644;0
20231007190250280_SVAKOV-R12_snap.fits;1.50648;26526.9;1.86951;0
20231007190429267_SVAKOV-R12_met.fits;1.36356;26494.6;4.36993;0.170667
20231007190350355_SVAKOV-R12_snap.fits;1.34417;26526.9;1.71689;0
20231007190501864_SVAKOV-R12_met.fits;1.24202;26525.4;2.66089;0.170667
20231007190450429_SVAKOV-R12_snap.fits;1.82272;26525.4;1.74577;0
20231007190550504_SVAKOV-R12_snap.fits;9.01928;26525.4;2.07833;0
20231007190702184_SVAKOV-R12_met.fits;1.16098;26525.4;2.3606;0.170667
20231007190706621_SVAKOV-R12_met.fits;1.28217;26526.9;2.60673;0.170667
20231007190650579_SVAKOV-R12_snap.fits;1.72708;26526.9;2.06319;0
20231007190813693_SVAKOV-R12_met.fits;1.25602;26525.4;2.86806;0.170667
20231007190819325_SVAKOV-R12_met.fits;1.78795;26490.2;12.4241;0.341333
20231007190750653_SVAKOV-R12_snap.fits;1.89347;26516.6;1.43924;0
20231007190940733_SVAKOV-R12_met.fits;1.61349;26504.9;6.93431;0.682667
20231007190850728_SVAKOV-R12_snap.fits;1.61635;26525.4;1.83635;0
20231007190950803_SVAKOV-R12_snap.fits;1.44435;26526.9;2.06451;0
20231007191050877_SVAKOV-R12_snap.fits;1.89707;26526.9;2.04427;0
20231007191208872_SVAKOV-R12_met.fits;1.5611;26518.1;7.82677;0.341333
20231007191230888_SVAKOV-R12_met.fits;1.07527;26526.9;2.31387;0.170667
20231007191150952_SVAKOV-R12_snap.fits;1.48465;26526.9;1.4417;0
20231007191251027_SVAKOV-R12_snap.fits;1.52347;26525.4;1.96183;0
20231007191351101_SVAKOV-R12_snap.fits;1.60913;26525.4;1.63733;0
20231007191451176_SVAKOV-R12_snap.fits;1.56017;26525.4;1.5415;0
20231007191551251_SVAKOV-R12_snap.fits;1.7516;26460.9;1.61458;0
20231007191728531_SVAKOV-R12_met.fits;1.74248;26507.8;10.9548;1.024
20231007191738941_SVAKOV-R12_met.fits;1.67325;26513.7;17.2785;0.512
20231007191651325_SVAKOV-R12_snap.fits;1.72487;26482.9;1.38935;0
20231007191751400_SVAKOV-R12_snap.fits;1.69928;26523.9;1.1635;0
20231007191851475_SVAKOV-R12_snap.fits;1.48941;26525.4;1.80442;0
20231007191955816_SVAKOV-R12_met.fits;1.48313;26481.4;3.71346;0.512
20231007191951549_SVAKOV-R12_snap.fits;1.62145;26547.4;1.59911;0
20231007192103912_SVAKOV-R12_met.fits;1.56933;26525.4;3.71834;0.170667
20231007192051624_SVAKOV-R12_snap.fits;1.91873;26525.4;1.4343;0
20231007192154088_SVAKOV-R12_met.fits;1.32252;26525.4;2.68362;0.170667
20231007192206717_SVAKOV-R12_met.fits;1.57846;26503.4;7.06343;0.341333
20231007192218493_SVAKOV-R12_met.fits;1.45475;26474.1;3.08208;0.170667
20231007192151699_SVAKOV-R12_snap.fits;1.34395;26499;1.7977;0
20231007192332051_SVAKOV-R12_met.fits;1.96142;26484.4;8.24788;0.170667
20231007192251773_SVAKOV-R12_snap.fits;1.56153;26523.9;1.78761;0
20231007192438781_SVAKOV-R12_met.fits;1.67868;26499;3.87901;0.170667
20231007192351848_SVAKOV-R12_snap.fits;1.74935;26545.9;1.40999;0
20231007192451923_SVAKOV-R12_snap.fits;1.4798;26532.7;1.55802;0
20231007192558312_SVAKOV-R12_met.fits;1.96019;26493.2;5.51889;0.341333
20231007192551997_SVAKOV-R12_snap.fits;1.76764;26525.4;1.86368;0
20231007192652072_SVAKOV-R12_snap.fits;1.93831;26541.5;1.52061;0
20231007192818771_SVAKOV-R12_met.fits;1.78696;26494.6;13.0787;0.341333
20231007192831912_SVAKOV-R12_met.fits;1.73703;26516.6;7.28811;1.87733
20231007192837032_SVAKOV-R12_met.fits;1.78054;26503.4;16.4702;0.341333
20231007192752147_SVAKOV-R12_snap.fits;1.57898;26537.1;1.46656;0
20231007192852221_SVAKOV-R12_snap.fits;1.93958;26504.9;1.25061;0
20231007192952296_SVAKOV-R12_snap.fits;1.47958;26525.4;1.18218;0
20231007193052371_SVAKOV-R12_snap.fits;1.66006;26526.9;1.23328;0
20231007193213267_SVAKOV-R12_met.fits;1.3703;26528.3;3.09714;0.170667
20231007193221971_SVAKOV-R12_met.fits;1.42263;26526.9;2.84827;0.170667
20231007193152445_SVAKOV-R12_snap.fits;1.83702;26526.9;1.8049;0
20231007193337064_SVAKOV-R12_met.fits;1.29546;26528.3;2.60938;0.170667
20231007193252520_SVAKOV-R12_snap.fits;1.77498;26528.3;2.18291;0
20231007193350547_SVAKOV-R12_met.fits;1.45531;26528.3;3.10586;0.170667
20231007193422632_SVAKOV-R12_met.fits;1.31489;26526.9;2.6941;0.170667
20231007193352595_SVAKOV-R12_snap.fits;1.76536;26525.4;1.6238;0
20231007193452669_SVAKOV-R12_snap.fits;2.2332;26510.7;1.9027;0
20231007193612200_SVAKOV-R12_met.fits;1.34699;26507.8;10.2266;0.341333
20231007193552744_SVAKOV-R12_snap.fits;1.44477;26502;1.53508;0
20231007193715176_SVAKOV-R12_met.fits;1.79538;26519.5;14.9381;0.341333
20231007193652819_SVAKOV-R12_snap.fits;2.0082;26523.9;2.43748;0
20231007193752893_SVAKOV-R12_snap.fits;2.00209;26513.7;2.48062;0
20231007193904403_SVAKOV-R12_met.fits;2.02875;26500.5;13.263;0.341333
20231007193852968_SVAKOV-R12_snap.fits;2.09991;26525.4;2.51145;0
20231007193953043_SVAKOV-R12_snap.fits;1.94377;26525.4;2.39391;0
20231007194100115_SVAKOV-R12_met.fits;1.65586;26525.4;3.38411;0.170667
20231007194053117_SVAKOV-R12_snap.fits;1.83417;26523.9;2.32334;0
20231007194210941_SVAKOV-R12_met.fits;1.93587;26496.1;4.0004;1.19467
20231007194226643_SVAKOV-R12_met.fits;1.80947;26493.2;6.06826;0.341333
20231007194238760_SVAKOV-R12_met.fits;2.14357;26494.6;4.82654;0.170667
20231007194153192_SVAKOV-R12_snap.fits;1.95752;26523.9;1.99776;0
20231007194253267_SVAKOV-R12_snap.fits;2.0645;26525.4;2.41861;0
20231007194353341_SVAKOV-R12_snap.fits;2.0424;26523.9;2.57424;0
20231007194453416_SVAKOV-R12_snap.fits;1.87425;26507.8;1.52987;0
20231007194553491_SVAKOV-R12_snap.fits;1.9737;26523.9;2.34128;0
20231007194653565_SVAKOV-R12_snap.fits;1.81204;26523.9;2.24192;0
20231007194824019_SVAKOV-R12_met.fits;2.0193;26494.6;5.35541;0.170667
20231007194753640_SVAKOV-R12_snap.fits;1.74437;26493.2;1.90579;0
20231007194924605_SVAKOV-R12_met.fits;1.94184;26493.2;10.3583;0.341333
20231007194936211_SVAKOV-R12_met.fits;1.25723;26523.9;2.71958;0.341333
20231007194853715_SVAKOV-R12_snap.fits;1.50487;26523.9;1.33348;0
20231007195039187_SVAKOV-R12_met.fits;1.17442;26525.4;2.35462;0.170667
20231007194953789_SVAKOV-R12_snap.fits;1.18508;26525.4;1.74734;0
20231007195055741_SVAKOV-R12_met.fits;1.09366;26525.4;2.25374;0.170667
20231007195059496_SVAKOV-R12_met.fits;0.878289;26523.9;1.87848;2.38933
20231007195108712_SVAKOV-R12_met.fits;1.39667;26500.5;9.38047;0.170667
20231007195134653_SVAKOV-R12_met.fits;1.08474;26525.4;2.18506;0.170667
20231007195053864_SVAKOV-R12_snap.fits;1.2313;26525.4;0.982943;0
20231007195208616_SVAKOV-R12_met.fits;1.19071;26509.3;3.17797;0.170667
20231007195153939_SVAKOV-R12_snap.fits;1.13424;26523.9;1.1747;0
20231007195257085_SVAKOV-R12_met.fits;1.22586;26502;4.12074;0.170667
20231007195316371_SVAKOV-R12_met.fits;1.18182;26496.1;3.15429;0.682667
20231007195340093_SVAKOV-R12_met.fits;1.13292;26494.6;2.6058;0.341333
20231007195344872_SVAKOV-R12_met.fits;0.903796;26519.5;1.83727;0.170667
20231007195254013_SVAKOV-R12_snap.fits;1.26166;26516.6;0.895353;0
20231007195355965_SVAKOV-R12_met.fits;1.18098;26471.2;2.49643;0.170667
20231007195354088_SVAKOV-R12_snap.fits;1.06203;26453.6;1.06592;0
20231007195454163_SVAKOV-R12_snap.fits;1.16427;26523.9;1.47099;0
20231007195637928_SVAKOV-R12_met.fits;0.94793;26523.9;1.90777;0.170667
20231007195554237_SVAKOV-R12_snap.fits;1.16519;26523.9;1.87178;0
20231007195656019_SVAKOV-R12_met.fits;0.932512;26523.9;1.8833;0.170667
20231007195700968_SVAKOV-R12_met.fits;1.11649;26523.9;2.24573;0.170667
20231007195718035_SVAKOV-R12_met.fits;1.29715;26506.3;4.43648;0.341333
20231007195726568_SVAKOV-R12_met.fits;1.10531;26494.6;6.51883;0.512
20231007195745000_SVAKOV-R12_met.fits;1.1253;26471.2;5.12269;0.170667
20231007195654312_SVAKOV-R12_snap.fits;1.46412;26523.9;1.17085;0
20231007195825789_SVAKOV-R12_met.fits;1.01012;26502;2.38864;0.341333
20231007195828520_SVAKOV-R12_met.fits;1.13938;26523.9;2.37041;0.170667
20231007195840125_SVAKOV-R12_met.fits;0.994767;26523.9;1.99626;0.170667
20231007195754387_SVAKOV-R12_snap.fits;1.13958;26525.4;1.80648;0
20231007195856509_SVAKOV-R12_met.fits;0.959188;26525.4;1.98482;0.170667
20231007195902483_SVAKOV-R12_met.fits;1.09526;26525.4;2.3117;0.170667
20231007195912552_SVAKOV-R12_met.fits;0.928522;26528.3;2.12508;0.170667
20231007195854461_SVAKOV-R12_snap.fits;0.826433;26523.9;1.48474;0
20231007195954536_SVAKOV-R12_snap.fits;1.20546;26525.4;1.04606;0
