# file name; noise; peak f.; mag.; duration
20231007110014291_SVAKOV-R12_snap.fits;2.35193;26471.2;2.00626;0
20231007110114365_SVAKOV-R12_snap.fits;1.7062;26522.5;2.12747;0
20231007110214440_SVAKOV-R12_snap.fits;2.21626;26521;2.32557;0
20231007110314515_SVAKOV-R12_snap.fits;2.2801;26521;1.56187;0
20231007110414589_SVAKOV-R12_snap.fits;2.10781;26521;2.15504;0
20231007110514664_SVAKOV-R12_snap.fits;1.69966;26502;1.22929;0
20231007110638291_SVAKOV-R12_met.fits;2.6471;26532.7;7.09881;0.170667
20231007110614739_SVAKOV-R12_snap.fits;2.77146;26521;2.21657;0
20231007110714813_SVAKOV-R12_snap.fits;1.93843;26521;2.27302;0
20231007110814547_SVAKOV-R12_met.fits;1.26976;26522.5;2.66177;0.170667
20231007110858408_SVAKOV-R12_met.fits;2.47374;26518.1;5.06972;0.170667
20231007110814888_SVAKOV-R12_snap.fits;2.39013;26522.5;2.2752;0
20231007110918205_SVAKOV-R12_met.fits;2.85554;26477.1;8.8441;0.170667
20231007110914963_SVAKOV-R12_snap.fits;2.4662;26521;2.48297;0
20231007111015037_SVAKOV-R12_snap.fits;2.7969;26496.1;2.77296;0
20231007111115112_SVAKOV-R12_snap.fits;2.64449;26521;2.4873;0
20231007111212456_SVAKOV-R12_met.fits;2.34286;26521;7.10868;0.170667
20231007111215187_SVAKOV-R12_snap.fits;2.11208;26509.3;1.3016;0
20231007111315261_SVAKOV-R12_snap.fits;2.11239;26521;2.36755;0
20231007111419091_SVAKOV-R12_met.fits;2.39528;26494.6;5.26297;0.170667
20231007111415336_SVAKOV-R12_snap.fits;1.03634;26477.1;1.1285;0
20231007111513021_SVAKOV-R12_met.fits;1.39188;26485.8;2.82395;0.170667
20231007111515411_SVAKOV-R12_snap.fits;1.86974;26497.6;3.69104;0
20231007111613949_SVAKOV-R12_met.fits;2.11553;26500.5;7.55013;0.170667
20231007111649448_SVAKOV-R12_met.fits;1.65551;26478.5;4.3104;0.170667
20231007111707709_SVAKOV-R12_met.fits;1.44616;26496.1;3.969;0.170667
20231007111615485_SVAKOV-R12_snap.fits;1.86946;26521;2.39953;0
20231007111742355_SVAKOV-R12_met.fits;1.77426;26506.3;10.2494;0.853333
20231007111715560_SVAKOV-R12_snap.fits;1.82811;26519.5;1.97199;0
20231007111815635_SVAKOV-R12_snap.fits;1.33823;26521;1.8984;0
20231007111931069_SVAKOV-R12_met.fits;1.74228;26506.3;5.12452;0.170667
20231007111934824_SVAKOV-R12_met.fits;1.51292;26522.5;3.67025;0.170667
20231007111957523_SVAKOV-R12_met.fits;1.28269;26499;2.81895;0.170667
20231007112008275_SVAKOV-R12_met.fits;1.57184;26496.1;25.0015;0.512
20231007111915709_SVAKOV-R12_snap.fits;1.65298;26491.7;1.49982;0
20231007112015784_SVAKOV-R12_snap.fits;1.77771;26518.1;1.55585;0
20231007112118077_SVAKOV-R12_met.fits;1.48609;26525.4;4.20212;0.170667
20231007112144360_SVAKOV-R12_met.fits;1.87762;26509.3;16.4553;0.341333
20231007112115859_SVAKOV-R12_snap.fits;2.0301;26521;2.38398;0
20231007112215933_SVAKOV-R12_snap.fits;1.93437;26522.5;1.86576;0
20231007112319080_SVAKOV-R12_met.fits;1.97209;26515.1;50.5695;0.341333
20231007112346899_SVAKOV-R12_met.fits;1.47314;26521;3.91625;0.170667
20231007112316008_SVAKOV-R12_snap.fits;3.1549;26526.9;2.67422;0
20231007112416083_SVAKOV-R12_snap.fits;1.78039;26519.5;1.38145;0
20231007112516157_SVAKOV-R12_snap.fits;1.95506;26523.9;2.25939;0
20231007112616232_SVAKOV-R12_snap.fits;1.65289;26522.5;1.76855;0
20231007112735251_SVAKOV-R12_met.fits;1.73798;26506.3;7.02297;0.170667
20231007112739176_SVAKOV-R12_met.fits;1.69693;26545.9;4.80301;0.341333
20231007112716307_SVAKOV-R12_snap.fits;1.8873;26522.5;2.46197;0
20231007112812627_SVAKOV-R12_met.fits;1.82391;26456.5;6.02451;1.19467
20231007112816381_SVAKOV-R12_snap.fits;1.83853;26499;1.46758;0
20231007112947859_SVAKOV-R12_met.fits;1.98129;26510.7;4.73892;0.853333
20231007112916456_SVAKOV-R12_snap.fits;2.06131;26456.5;1.83905;0
20231007113016531_SVAKOV-R12_snap.fits;1.84963;26522.5;2.0084;0
20231007113207293_SVAKOV-R12_met.fits;1.75912;26521;5.31686;0.170667
20231007113116605_SVAKOV-R12_snap.fits;2.30728;26521;1.74111;0
20231007113238525_SVAKOV-R12_met.fits;1.7894;26465.3;10.783;0.170667
20231007113243645_SVAKOV-R12_met.fits;1.9551;26475.6;7.39922;0.170667
20231007113216680_SVAKOV-R12_snap.fits;2.2735;26519.5;1.99194;0
20231007113316755_SVAKOV-R12_snap.fits;2.07579;26518.1;3.13525;0
20231007113502568_SVAKOV-R12_met.fits;2.4619;26504.9;5.55069;0.170667
20231007113416829_SVAKOV-R12_snap.fits;2.24834;26519.5;1.39363;0
20231007113544040_SVAKOV-R12_met.fits;1.57558;26484.4;4.63254;0.341333
20231007113602472_SVAKOV-R12_met.fits;2.03338;26459.5;6.34199;0.170667
20231007113516904_SVAKOV-R12_snap.fits;2.35798;26491.7;2.03442;0
20231007113620904_SVAKOV-R12_met.fits;2.02286;26510.7;4.68641;0.170667
20231007113709715_SVAKOV-R12_met.fits;2.48005;26488.8;5.26475;0.170667
20231007113616979_SVAKOV-R12_snap.fits;2.21069;26522.5;3.11175;0
20231007113733949_SVAKOV-R12_met.fits;2.35608;26449.2;6.16397;1.536
20231007113717053_SVAKOV-R12_snap.fits;1.70136;26522.5;2.17481;0
20231007113817128_SVAKOV-R12_snap.fits;2.93876;26537.1;2.07061;0
20231007114001917_SVAKOV-R12_met.fits;1.57076;26482.9;3.95515;0.341333
20231007113917203_SVAKOV-R12_snap.fits;2.57633;26522.5;2.86913;0
20231007114028712_SVAKOV-R12_met.fits;2.42539;26547.4;20.6052;0.341333
20231007114017277_SVAKOV-R12_snap.fits;1.7719;26484.4;1.52015;0
20231007114147219_SVAKOV-R12_met.fits;2.03802;26497.6;7.61449;0.170667
20231007114117352_SVAKOV-R12_snap.fits;2.1514;26471.2;1.60948;0
20231007114257875_SVAKOV-R12_met.fits;2.29736;26523.9;9.90101;0.341333
20231007114217427_SVAKOV-R12_snap.fits;1.5075;26522.5;2.32565;0
20231007114342248_SVAKOV-R12_met.fits;1.87649;26509.3;4.21049;0.170667
20231007114317501_SVAKOV-R12_snap.fits;2.51467;26534.2;1.41368;0
20231007114444541_SVAKOV-R12_met.fits;1.51557;26516.6;3.32033;0.170667
20231007114501608_SVAKOV-R12_met.fits;2.40288;26482.9;6.90587;0.170667
20231007114417576_SVAKOV-R12_snap.fits;1.80736;26522.5;1.94034;0
20231007114607656_SVAKOV-R12_met.fits;2.35917;26491.7;7.18655;0.341333
20231007114517651_SVAKOV-R12_snap.fits;1.79165;26521;2.42053;0
20231007114618749_SVAKOV-R12_met.fits;2.53734;26534.2;6.05111;0.512
20231007114617725_SVAKOV-R12_snap.fits;2.09479;26469.7;2.15153;0
20231007114717800_SVAKOV-R12_snap.fits;2.54303;26522.5;1.64808;0
20231007114845523_SVAKOV-R12_met.fits;1.87368;26503.4;7.29695;0.170667
20231007114817875_SVAKOV-R12_snap.fits;2.81727;26490.2;1.82923;0
20231007114958909_SVAKOV-R12_met.fits;1.43974;26506.3;19.5628;0.341333
20231007114917949_SVAKOV-R12_snap.fits;2.08469;26535.6;2.64561;0
20231007115018024_SVAKOV-R12_snap.fits;1.95733;26541.5;2.00567;0
20231007115131069_SVAKOV-R12_met.fits;1.5923;26474.1;3.92082;0.170667
20231007115118099_SVAKOV-R12_snap.fits;1.5089;26521;1.84879;0
20231007115302205_SVAKOV-R12_met.fits;2.04349;26534.2;6.84369;0.170667
20231007115218173_SVAKOV-R12_snap.fits;1.87896;26475.6;2.35912;0
20231007115355453_SVAKOV-R12_met.fits;2.1263;26506.3;7.80917;0.170667
20231007115411837_SVAKOV-R12_met.fits;1.80004;26494.6;4.06532;0.170667
20231007115318248_SVAKOV-R12_snap.fits;1.35337;26480;1.1818;0
20231007115418323_SVAKOV-R12_snap.fits;1.34804;26522.5;1.70329;0
20231007115557480_SVAKOV-R12_met.fits;1.81436;26509.3;5.2012;0.170667
20231007115518397_SVAKOV-R12_snap.fits;1.71191;26522.5;1.78323;0
20231007115618472_SVAKOV-R12_snap.fits;2.05658;26471.2;1.42276;0
20231007115718547_SVAKOV-R12_snap.fits;1.60501;26521;2.04745;0
20231007115825107_SVAKOV-R12_met.fits;2.44005;26499;11.3272;0.341333
20231007115818621_SVAKOV-R12_snap.fits;2.60565;26503.4;1.91629;0
20231007115918696_SVAKOV-R12_snap.fits;1.91435;26522.5;2.70866;0
