# file name; noise; peak f.; mag.; duration
20231007075954707_SVAKOV-R12_met.fits;2.01951;26500.5;8.51727;0.341333
20231007080000851_SVAKOV-R12_snap.fits;2.06616;26540;1.96811;0
20231007080100925_SVAKOV-R12_snap.fits;2.02901;26521;2.28405;0
20231007080215677_SVAKOV-R12_met.fits;1.93726;26519.5;4.11075;0.341333
20231007080201000_SVAKOV-R12_snap.fits;2.22139;26506.3;1.66664;0
20231007080301075_SVAKOV-R12_snap.fits;2.33593;26522.5;2.15124;0
20231007080447571_SVAKOV-R12_met.fits;1.95821;26521;3.9616;0.170667
20231007080401149_SVAKOV-R12_snap.fits;2.58499;26469.7;2.56394;0
20231007080513683_SVAKOV-R12_met.fits;2.15085;26477.1;6.18354;0.170667
20231007080501224_SVAKOV-R12_snap.fits;2.08001;26522.5;2.23183;0
20231007080601299_SVAKOV-R12_snap.fits;2.33343;26472.7;2.01821;0
20231007080701373_SVAKOV-R12_snap.fits;2.2804;26521;2.36191;0
20231007080801448_SVAKOV-R12_snap.fits;2.25655;26521;1.97956;0
20231007080917736_SVAKOV-R12_met.fits;2.0513;26513.7;4.50009;0.341333
20231007080924051_SVAKOV-R12_met.fits;2.03524;26499;4.45955;0.341333
20231007080948797_SVAKOV-R12_met.fits;2.46838;26521;6.12638;0.170667
20231007080901523_SVAKOV-R12_snap.fits;2.22877;26519.5;2.63867;0
20231007081001597_SVAKOV-R12_snap.fits;2.42437;26509.3;2.2941;0
20231007081101672_SVAKOV-R12_snap.fits;1.84774;26462.4;1.64283;0
20231007081202600_SVAKOV-R12_met.fits;2.58183;26513.7;8.60763;0.170667
20231007081201747_SVAKOV-R12_snap.fits;2.55236;26521;1.9937;0
20231007081314451_SVAKOV-R12_met.fits;1.87091;26521;3.78367;0.170667
20231007081329811_SVAKOV-R12_met.fits;1.81766;26477.1;4.17428;0.341333
20231007081335784_SVAKOV-R12_met.fits;2.224;26512.2;8.30758;0.853333
20231007081352339_SVAKOV-R12_met.fits;2.01431;26499;4.24169;0.341333
20231007081355069_SVAKOV-R12_met.fits;2.12877;26512.2;5.90344;0.170667
20231007081301821_SVAKOV-R12_snap.fits;2.34031;26543;2.07086;0
20231007081401896_SVAKOV-R12_snap.fits;3.20105;26521;3.6385;0
20231007081501971_SVAKOV-R12_snap.fits;1.94166;26453.6;1.89687;0
20231007081602045_SVAKOV-R12_snap.fits;2.46712;26544.4;2.20492;0
20231007081712701_SVAKOV-R12_met.fits;2.31668;26523.9;7.72158;0.170667
20231007081702120_SVAKOV-R12_snap.fits;2.16269;26499;1.28008;0
20231007081802195_SVAKOV-R12_snap.fits;2.48152;26496.1;2.50718;0
20231007081904147_SVAKOV-R12_met.fits;2.48715;26522.5;5.06689;0.170667
20231007081913704_SVAKOV-R12_met.fits;2.53083;26525.4;9.89852;0.341333
20231007081902269_SVAKOV-R12_snap.fits;2.63023;26519.5;2.92488;0
20231007082036136_SVAKOV-R12_met.fits;2.24669;26522.5;5.78774;0.170667
20231007082047400_SVAKOV-R12_met.fits;2.04256;26499;4.10498;0.170667
20231007082002344_SVAKOV-R12_snap.fits;2.76087;26450.7;3.49285;0
20231007082102419_SVAKOV-R12_snap.fits;2.25688;26491.7;1.81202;0
20231007082202493_SVAKOV-R12_snap.fits;2.86038;26516.6;2.22031;0
20231007082302568_SVAKOV-R12_snap.fits;2.32915;26509.3;2.07872;0
20231007082402643_SVAKOV-R12_snap.fits;2.9309;26518.1;2.50005;0
20231007082507837_SVAKOV-R12_met.fits;2.84969;26507.8;6.30299;0.341333
20231007082502717_SVAKOV-R12_snap.fits;2.83391;26474.1;2.21933;0
20231007082602792_SVAKOV-R12_snap.fits;3.16881;26452.1;2.84068;0
20231007082702867_SVAKOV-R12_snap.fits;2.36975;26472.7;1.98489;0
20231007082809427_SVAKOV-R12_met.fits;2.30729;26522.5;8.6755;1.536
20231007082802941_SVAKOV-R12_snap.fits;2.89213;26519.5;2.07425;0
20231007082907795_SVAKOV-R12_met.fits;3.10556;26488.8;11.0784;0.341333
20231007082903016_SVAKOV-R12_snap.fits;2.68702;26513.7;3.07527;0
20231007083003091_SVAKOV-R12_snap.fits;2.82101;26521;3.23833;0
20231007083107432_SVAKOV-R12_met.fits;2.43628;26518.1;15.0036;0.341333
20231007083103165_SVAKOV-R12_snap.fits;3.60457;26485.8;2.39324;0
20231007083216552_SVAKOV-R12_met.fits;2.37992;26471.2;5.53081;0.170667
20231007083203240_SVAKOV-R12_snap.fits;2.51964;26519.5;1.99345;0
20231007083313384_SVAKOV-R12_met.fits;2.97765;26494.6;7.06039;0.170667
20231007083303315_SVAKOV-R12_snap.fits;3.4052;26519.5;3.03579;0
20231007083443496_SVAKOV-R12_met.fits;3.2003;26497.6;9.97826;0.170667
20231007083403389_SVAKOV-R12_snap.fits;2.33519;26519.5;4.09237;0
20231007083503464_SVAKOV-R12_snap.fits;2.90464;26518.1;2.46139;0
20231007083620435_SVAKOV-R12_met.fits;3.05247;26484.4;6.10841;0.170667
20231007083641768_SVAKOV-R12_met.fits;3.11798;26522.5;11.7884;0.170667
20231007083603539_SVAKOV-R12_snap.fits;3.37701;26519.5;2.89132;0
20231007083700883_SVAKOV-R12_met.fits;2.60746;26519.5;7.36689;0.512
20231007083703613_SVAKOV-R12_snap.fits;2.66625;26471.2;3.22024;0
20231007083803688_SVAKOV-R12_snap.fits;2.6101;26459.5;1.91556;0
20231007083903080_SVAKOV-R12_met.fits;2.9268;26497.6;11.1009;0.341333
20231007083924243_SVAKOV-R12_met.fits;2.72102;26499;8.83052;0.682667
20231007083903763_SVAKOV-R12_snap.fits;2.75613;26543;2.41948;0
20231007084003837_SVAKOV-R12_snap.fits;2.68923;26459.5;2.24697;0
20231007084103912_SVAKOV-R12_snap.fits;1.83231;26519.5;2.65463;0
20231007084203987_SVAKOV-R12_snap.fits;2.96785;26478.5;7.55701;0
20231007084210131_SVAKOV-R12_met.fits;3.22583;26521;7.25988;53.5893
20231007084320275_SVAKOV-R12_met.fits;2.8657;26519.5;5.84142;0.170667
20231007084358333_SVAKOV-R12_met.fits;2.55476;26475.6;5.13117;0.170667
20231007084304061_SVAKOV-R12_snap.fits;2.8253;26512.2;2.54782;0
20231007084404136_SVAKOV-R12_snap.fits;2.86184;26512.2;2.79208;0
20231007084543123_SVAKOV-R12_met.fits;2.87139;26504.9;6.77659;0.170667
20231007084504211_SVAKOV-R12_snap.fits;2.73444;26521;2.7955;0
20231007084604285_SVAKOV-R12_snap.fits;2.55666;26534.2;2.75409;0
20231007084714259_SVAKOV-R12_met.fits;3.47451;26462.4;40.5405;0.341333
20231007084704360_SVAKOV-R12_snap.fits;2.54343;26519.5;3.01071;0
20231007084826621_SVAKOV-R12_met.fits;2.94999;26497.6;7.43941;0.170667
20231007084804435_SVAKOV-R12_snap.fits;3.40186;26515.1;2.42061;0
20231007084904509_SVAKOV-R12_snap.fits;3.2803;26463.9;2.95873;0
20231007085037352_SVAKOV-R12_met.fits;3.3615;26503.4;7.95007;0.170667
20231007085055272_SVAKOV-R12_met.fits;2.9723;26500.5;71.9867;0.512
20231007085004584_SVAKOV-R12_snap.fits;3.19343;26459.5;1.8796;0
20231007085109096_SVAKOV-R12_met.fits;2.47086;26499;6.22597;0.341333
20231007085104659_SVAKOV-R12_snap.fits;2.55132;26521;3.29837;0
20231007085204733_SVAKOV-R12_snap.fits;2.80222;26521;2.57836;0
20231007085304808_SVAKOV-R12_snap.fits;2.64967;26522.5;2.18123;0
20231007085404883_SVAKOV-R12_snap.fits;2.72343;26449.2;2.85923;0
20231007085504957_SVAKOV-R12_snap.fits;3.08578;26472.7;2.07998;0
20231007085605032_SVAKOV-R12_snap.fits;3.35724;26521;2.73945;0
20231007085710397_SVAKOV-R12_met.fits;3.22635;26521;7.97724;0.170667
20231007085705107_SVAKOV-R12_snap.fits;2.9977;26522.5;2.25137;0
20231007085805181_SVAKOV-R12_snap.fits;3.30166;26522.5;2.37644;0
20231007085905256_SVAKOV-R12_snap.fits;3.094;26462.4;2.01475;0
