# file name; noise; peak f.; mag.; duration
20160218102110283_NACHODSKO-R5_met.fits;23.7548;26535.6;100.184;0.170667
20160218102223670_NACHODSKO-R5_met.fits;25.5359;26512.2;97.4704;0.512
20160218102237664_NACHODSKO-R5_met.fits;27.5129;26506.3;56.6081;0.512
20160218102306336_NACHODSKO-R5_met.fits;26.9838;26469.7;63.1406;0.170667
20160218102718240_NACHODSKO-R5_met.fits;27.6277;26510.7;119.975;0.341333
20160218102823776_NACHODSKO-R5_met.fits;25.671;26478.5;91.3424;0.170667
20160218103253430_NACHODSKO-R5_met.fits;21.9245;26512.2;54.4539;0.170667
20160218103348555_NACHODSKO-R5_met.fits;26.598;26471.2;57.9774;0.170667
20160218103427126_NACHODSKO-R5_met.fits;20.1931;26487.3;447.572;0.512
20160218103811552_NACHODSKO-R5_met.fits;22.5057;26531.2;47.4503;0.170667
20160218103820768_NACHODSKO-R5_met.fits;28.5358;26481.4;122.312;0.341333
20160218103913334_NACHODSKO-R5_met.fits;29.8828;26504.9;76.5268;0.170667
20160218104020918_NACHODSKO-R5_met.fits;23.3363;26516.6;121.466;0.341333
20160218105158262_NACHODSKO-R5_met.fits;35.4346;26480;76.2947;17.5787
20160218105217718_NACHODSKO-R5_met.fits;25.1162;26487.3;55.3723;0.853333
20160218105230688_NACHODSKO-R5_met.fits;24.826;26516.6;243.968;0.341333
20160218105434422_NACHODSKO-R5_met.fits;24.0825;26500.5;58.9373;0.170667
20160218110223072_NACHODSKO-R5_met.fits;27.7464;26491.7;74.0659;0.341333
20160218110529611_NACHODSKO-R5_met.fits;25.8419;26510.7;59.5029;0.170667
20160218111030496_NACHODSKO-R5_met.fits;26.4854;26518.1;71.4662;0.170667
20160218111106336_NACHODSKO-R5_met.fits;20.1752;26504.9;75.9926;0.170667
20160218111206411_NACHODSKO-R5_met.fits;31.2548;26493.2;80.1767;0.170667
20160218111747062_NACHODSKO-R5_met.fits;25.6754;26499;56.8968;0.170667
