# file name; noise; peak f.; mag.; duration
20160218152123979_NACHODSKO-R5_met.fits;32.8786;26466.8;83.9546;0.170667
20160218152420790_NACHODSKO-R5_met.fits;32.7423;26474.1;84.6013;0.170667
20160218152612747_NACHODSKO-R5_met.fits;36.8024;26496.1;74.5922;0.170667
20160218153010998_NACHODSKO-R5_met.fits;27.4059;26471.2;58.253;0.170667
20160218153042400_NACHODSKO-R5_met.fits;28.8265;26503.4;94.8006;0.341333
20160218153132406_NACHODSKO-R5_met.fits;35.82;26540;99.1169;0.341333
20160218153205856_NACHODSKO-R5_met.fits;33.9678;26482.9;72.9615;0.341333
20160218153405835_NACHODSKO-R5_met.fits;33.0526;26490.2;66.3246;0.170667
20160218153713568_NACHODSKO-R5_met.fits;39.2481;26500.5;88.6349;0.341333
20160218154024886_NACHODSKO-R5_met.fits;34.4495;26455.1;86.8326;0.170667
20160218154647179_NACHODSKO-R5_met.fits;42.6628;26502;368.567;0.341333
20160218154849376_NACHODSKO-R5_met.fits;40.4683;26449.2;155.982;0.341333
20160218155430198_NACHODSKO-R5_met.fits;34.5024;26460.9;85.8758;1.536
20160218161229152_NACHODSKO-R5_met.fits;54.8723;26493.2;114.645;0.341333
