#timestamp,LO_Frequency,Hit,StdDev 
1637622015.6,286047000.0,N
1637622035.4,286046999.1,N
1637622055.2,286046998.6,N
1637622075.1,286046999.3,N
1637622076.0,286046999.3,N
1637622095.8,286046999.5,N
1637622115.7,286046998.2,N
1637622135.5,286046999.1,N
1637622155.3,286046999.0,N
1637622175.2,286046998.5,N
1637622195.0,286046998.1,N
1637622195.9,286046998.1,N
1637622215.7,286046998.8,N
1637622235.6,286046998.1,N
1637622255.4,286046999.5,N
1637622275.3,286046998.3,N
1637622295.1,286047001.1,N
1637622296.0,286047001.1,N
1637622315.8,286047000.9,N
1637622335.7,286047000.2,N
1637622355.5,286046999.8,N
1637622375.3,286047000.8,N
1637622395.2,286047000.9,N
1637622415.0,286047000.9,N
1637622415.9,286047000.9,N
1637622435.8,286047000.3,N
1637622455.6,286047000.2,N
1637622475.4,286047000.9,N
1637622495.3,286046998.3,N
1637622515.1,286042699.5,Y
1637622535.9,286047002.3,P
1637622555.7,286047002.4,N
1637622575.5,286047000.7,N
1637622595.4,286046998.4,N
1637622615.2,286046999.0,N
1637622635.0,286046999.5,N
1637622635.9,286046999.5,N
1637622655.8,286046998.6,N
1637622675.6,286046999.9,N
1637622695.4,286046998.9,N
1637622715.3,286046998.3,N
1637622735.1,286047001.1,N
1637622755.9,286046998.5,N
1637622775.7,286046998.9,N
1637622795.5,286046998.9,N
1637622815.4,286047001.2,N
1637622835.2,286046999.7,N
1637622855.0,286047000.5,N
1637622855.9,286047000.5,N
1637622875.8,286046998.2,N
1637622895.6,286046998.5,N
1637622915.5,286047001.1,N
1637622935.3,286046999.2,N
1637622955.1,286046999.6,N
1637622975.9,286046999.2,N
1637622995.7,286046997.7,N
1637623015.5,286046996.7,N
1637623035.4,286046995.0,Y
1637623055.2,286046996.7,P
1637623075.1,286046997.3,N
1637623076.0,286046997.3,N
1637623095.8,286046996.6,Y
1637623115.6,286047002.4,P
1637623135.5,286047002.8,N
1637623155.3,286047000.1,N
1637623175.1,286047002.1,N
1637623195.9,286047004.0,N
1637623215.7,286047003.6,N
1637623235.6,286047004.4,N
1637623255.4,286047000.3,N
1637623275.2,286046998.1,N
1637623295.1,286047000.4,N
1637623296.0,286047000.4,N
1637623315.8,286046998.9,N
1637623335.6,286046998.2,N
1637623355.5,286046999.4,N
1637623375.3,286046997.0,N
1637623395.2,286046997.8,N
1637623415.9,286046998.0,N
1637623435.7,286046997.6,N
1637623455.6,286046994.9,N
1637623475.4,286046997.1,N
1637623495.2,286046997.6,N
1637623515.1,286046995.5,N
1637623516.0,286046995.5,N
1637623535.8,286046995.1,N
1637623555.7,286046995.3,N
1637623575.5,286046995.4,N
1637623595.3,286046996.0,N
1637623615.2,286046993.7,N
1637623635.0,286046996.0,N
1637623635.9,286046996.0,N
1637623655.8,286046996.2,N
1637623675.6,286046995.3,N
1637623695.4,286046997.6,N
1637623715.3,286046997.6,N
1637623735.1,286046997.2,N
1637623755.8,286046995.0,N
1637623775.7,286046996.7,N
1637623795.5,286046999.0,N
1637623815.4,286047001.1,N
1637623835.2,286047002.3,N
1637623855.0,286047001.5,N
1637623855.9,286047001.5,N
1637623875.8,286047003.3,N
1637623895.6,286047003.0,N
1637623915.4,286047004.0,N
1637623935.3,286047000.1,N
1637623955.1,286046999.1,N
1637623975.9,286046998.2,N
1637623995.7,286046996.8,N
1637624015.5,286046996.7,N
1637624035.4,286047000.9,N
1637624055.2,286047002.5,N
1637624075.1,286047001.5,N
1637624076.0,286047001.5,N
1637624095.8,286047001.9,N
1637624115.6,286047002.2,N
1637624135.5,286047000.6,N
1637624155.3,286047002.4,N
1637624175.1,286047001.7,N
1637624195.9,286047002.6,N
1637624215.7,286046998.1,N
1637624235.6,286046998.4,N
1637624255.4,286046999.8,N
1637624275.2,286046996.8,N
1637624295.1,286046997.7,N
1637624296.0,286046997.7,N
1637624315.8,286046995.2,N
1637624335.7,286046993.4,N
1637624355.5,286046995.5,N
1637624375.3,286046998.6,N
1637624395.2,286046998.2,N
1637624415.9,286046999.3,N
1637624435.7,286046999.3,N
1637624455.6,286047000.8,N
1637624475.4,286046998.1,N
1637624495.3,286047000.3,N
1637624515.1,286047000.8,N
1637624516.0,286047000.8,N
1637624535.8,286046998.0,N
1637624555.7,286046996.3,N
1637624575.5,286046994.5,N
1637624595.3,286046993.5,N
1637624615.2,286046995.6,N
1637624635.0,286046997.0,N
1637624635.9,286046997.0,N
1637624655.8,286047000.7,N
1637624675.6,286046998.6,N
1637624695.4,286047000.2,N
1637624715.3,286047001.8,N
1637624735.1,286047003.8,N
1637624755.8,286047002.6,N
1637624775.7,286047000.1,N
1637624795.5,286046998.9,N
1637624815.4,286046997.1,N
1637624835.2,286046997.2,N
1637624855.0,286046997.2,N
1637624855.9,286046997.2,N
1637624875.8,286046996.6,N
1637624895.6,286046996.7,N
1637624915.4,286046997.4,N
1637624935.3,286046997.4,N
1637624955.1,286046997.2,N
1637624975.9,286046997.5,N
1637624995.7,286046995.7,N
1637625015.5,286046993.3,N
1637625035.4,286046994.1,N
1637625055.2,286046994.8,N
1637625075.1,286046996.4,N
1637625076.0,286046996.4,N
1637625095.8,286046995.8,N
1637625115.6,286046993.7,N
1637625135.5,286046995.5,N
1637625155.3,286046995.5,N
1637625175.1,286046994.9,N
1637625195.9,286046997.7,N
1637625215.7,286046996.1,N
1637625235.6,286046996.1,N
1637625255.4,286046994.9,N
1637625275.2,286046995.1,N
1637625295.1,286046997.0,N
1637625296.0,286046997.0,N
1637625315.8,286046999.6,N
1637625335.7,286046997.1,N
1637625355.5,286046997.2,N
1637625375.3,286046996.5,N
1637625395.2,286046998.6,N
1637625415.0,286046999.3,N
1637625415.9,286046999.3,N
1637625435.7,286046996.6,N
1637625455.6,286047001.2,N
1637625475.4,286046998.4,N
1637625495.3,286046998.9,N
1637625515.1,286046998.8,N
1637625516.0,286046998.8,N
1637625535.8,286046998.1,N
1637625555.7,286046998.2,N
1637625575.5,286047000.3,N
1637625595.3,286046999.0,N
