# file name; noise; peak f.; mag.; duration
20160218232615648_NACHODSKO-R5_met.fits;25.0812;26497.6;82.7214;0.170667
20160218233300982_NACHODSKO-R5_met.fits;24.3429;26503.4;59.9411;0.170667
20160218233352864_NACHODSKO-R5_met.fits;27.5169;26487.3;68.2308;0.170667
20160218233355424_NACHODSKO-R5_met.fits;23.4899;26493.2;51.0013;0.170667
20160218234231179_NACHODSKO-R5_met.fits;27.228;26500.5;91.1944;0.341333
20160218234724043_NACHODSKO-R5_met.fits;21.0738;26499;45.1217;0.170667
20160218235241483_NACHODSKO-R5_met.fits;24.9068;26506.3;109.084;0.170667
20160218235713184_NACHODSKO-R5_met.fits;23.6957;26513.7;71.2145;0.341333
20160219000356811_NACHODSKO-R5_met.fits;21.0983;26496.1;42.4638;0.170667
20160219001311478_NACHODSKO-R5_met.fits;28.0336;26503.4;110.942;1.87733
20160219001548832_NACHODSKO-R5_met.fits;21.1358;26518.1;47.4591;0.170667
20160219001721675_NACHODSKO-R5_met.fits;21.4987;26497.6;61.8166;0.341333
