# file name; noise; peak f.; mag.; duration
20160218092032011_NACHODSKO-R5_met.fits;20.9583;26502;65.688;0.341333
20160218092631606_NACHODSKO-R5_met.fits;26.8491;26488.8;57.1428;0.170667
20160218092640139_NACHODSKO-R5_met.fits;24.9423;26503.4;88.3581;0.512
20160218093114059_NACHODSKO-R5_met.fits;30.5124;26491.7;66.0345;0.170667
20160218093253387_NACHODSKO-R5_met.fits;24.47;26494.6;96.54;0.512
20160218093330080_NACHODSKO-R5_met.fits;24.939;26497.6;89.909;0.341333
20160218093423840_NACHODSKO-R5_met.fits;20.9542;26494.6;48.4539;0.170667
20160218093441931_NACHODSKO-R5_met.fits;24.5658;26502;84.8466;0.170667
20160218093738059_NACHODSKO-R5_met.fits;24.8732;26494.6;56.489;0.170667
20160218095512438_NACHODSKO-R5_met.fits;24.7185;26523.9;94.1242;0.341333
20160218100001718_NACHODSKO-R5_met.fits;19.4156;26490.2;47.1258;0.170667
20160218100024075_NACHODSKO-R5_met.fits;25.0597;26494.6;63.8249;0.170667
20160218101434678_NACHODSKO-R5_met.fits;23.7815;26504.9;56.1663;0.170667
