# file name; noise; peak f.; mag.; duration
20160218132022795_NACHODSKO-R5_met.fits;38.3282;26544.4;250.778;1.024
20160218132840288_NACHODSKO-R5_met.fits;28.789;26499;76.185;0.341333
20160218133950496_NACHODSKO-R5_met.fits;32.4863;26526.9;165.355;0.682667
20160218134632416_NACHODSKO-R5_met.fits;32.4782;26506.3;66.8538;0.170667
20160218135645110_NACHODSKO-R5_met.fits;32.1198;26513.7;87.208;0.512
20160218135939360_NACHODSKO-R5_met.fits;35.254;26499;75.6288;0.170667
20160218140026806_NACHODSKO-R5_met.fits;34.0075;26480;89.1263;0.170667
20160218140527862_NACHODSKO-R5_met.fits;34.4151;26506.3;75.4174;0.170667
20160218140802656_NACHODSKO-R5_met.fits;36.3493;26513.7;83.2751;0.170667
20160218141614347_NACHODSKO-R5_met.fits;34.7894;26522.5;71.523;1.19467
