# file name; noise; peak f.; mag.; duration
20160218062007478_NACHODSKO-R5_met.fits;23.5096;26456.5;49.8261;0.170667
20160218062525600_NACHODSKO-R5_met.fits;22.6117;26485.8;54.6554;0.170667
20160218062805515_NACHODSKO-R5_met.fits;30.5851;26458;108.119;0.170667
20160218062931702_NACHODSKO-R5_met.fits;26.7388;26499;60.1131;0.170667
20160218063422347_NACHODSKO-R5_met.fits;24.8399;26487.3;65.6237;0.170667
20160218063609014_NACHODSKO-R5_met.fits;29.6784;26507.8;60.7539;0.170667
20160218063724448_NACHODSKO-R5_met.fits;22.5459;26493.2;241.064;0.341333
20160218064346571_NACHODSKO-R5_met.fits;27.198;26503.4;80.3051;0.170667
20160218065351584_NACHODSKO-R5_met.fits;26.6138;26519.5;57.9277;0.682667
20160218065408480_NACHODSKO-R5_met.fits;26.9044;26510.7;109.942;0.170667
20160218065748470_NACHODSKO-R5_met.fits;23.4771;26500.5;74.112;0.341333
20160218070552480_NACHODSKO-R5_met.fits;29.5373;26487.3;153.269;0.682667
20160218070713376_NACHODSKO-R5_met.fits;24.0424;26497.6;56.6075;0.341333
20160218070941344_NACHODSKO-R5_met.fits;25.5481;26499;94.6756;1.024
20160218071334816_NACHODSKO-R5_met.fits;19.0472;26522.5;49.2706;0.170667
