# file name; noise; peak f.; mag.; duration
20160218182114038_NACHODSKO-R5_met.fits;26.5412;26484.4;75.2854;0.682667
20160218182216843_NACHODSKO-R5_met.fits;25.559;26494.6;97.3102;0.512
20160218182703563_NACHODSKO-R5_met.fits;30.5687;26484.4;64.117;0.170667
20160218183133899_NACHODSKO-R5_met.fits;24.5592;26480;65.9832;0.170667
20160218183837152_NACHODSKO-R5_met.fits;24.8074;26503.4;95.2304;0.341333
20160218184105974_NACHODSKO-R5_met.fits;23.1933;26478.5;52.898;0.170667
20160218184152395_NACHODSKO-R5_met.fits;27.0703;26469.7;62.5609;0.170667
20160218184713760_NACHODSKO-R5_met.fits;23.7319;26488.8;51.2859;0.170667
20160218185707510_NACHODSKO-R5_met.fits;22.6384;26494.6;53.7549;0.170667
20160218190553163_NACHODSKO-R5_met.fits;25.418;26487.3;104.779;0.512
20160218190654091_NACHODSKO-R5_met.fits;26.3833;26472.7;67.7309;0.170667
20160218191118966_NACHODSKO-R5_met.fits;20.9208;26491.7;46.0514;0.170667
20160218191235083_NACHODSKO-R5_met.fits;24.3934;26485.8;65.0351;0.341333
