#timestamp,LO_Frequency,Hit,StdDev 
1625169615.3,286047000.4,N
1625169635.2,286047000.5,N
1625169655.9,286047000.8,N
1625169675.7,286047001.1,N
1625169695.6,286046998.1,N
1625169715.4,286046998.1,N
1625169735.2,286047000.6,N
1625169755.1,286047001.0,N
1625169756.0,286047001.0,N
1625169775.8,286046998.1,N
1625169795.7,286046998.1,N
1625169815.5,286046998.1,N
1625169835.3,286046998.8,N
1625169855.2,286046998.7,N
1625169875.0,286046998.7,N
1625169875.9,286046998.7,N
1625169895.7,286046998.7,N
1625169915.6,286046998.6,N
1625169935.4,286047000.8,N
1625169955.3,286047001.1,N
1625169975.1,286046998.1,N
1625169995.8,286047000.7,N
1625170015.7,286047001.1,N
1625170035.5,286047000.6,N
1625170055.4,286046998.1,N
1625170075.2,286046998.2,N
1625170095.0,286046998.2,N
1625170095.9,286046998.2,N
1625170115.8,286047000.8,N
1625170135.6,286047000.7,N
1625170155.4,286046998.5,N
1625170175.3,286046998.1,N
1625170195.1,286046998.9,N
1625170215.9,286046998.4,N
1625170235.7,286046998.7,N
1625170255.5,286046999.0,N
1625170275.4,286046999.0,N
1625170295.2,286046998.1,N
1625170315.1,286046998.1,N
1625170316.0,286046998.1,N
1625170335.8,286047001.1,N
1625170355.6,286046998.7,N
1625170375.5,286046998.5,N
1625170395.3,286047000.6,N
1625170415.1,286047000.5,N
1625170435.9,286047000.9,N
1625170455.7,286047000.8,N
1625170475.6,286047001.2,N
1625170495.4,286047001.1,N
1625170515.2,286046998.8,N
1625170535.1,286046998.7,N
1625170536.0,286046998.7,N
1625170555.8,286046998.9,N
1625170575.7,286047001.2,N
1625170595.5,286046998.6,N
1625170615.3,286047000.8,N
1625170635.2,286046998.6,N
1625170655.0,286047001.1,N
1625170655.9,286047001.1,N
1625170675.8,286047001.2,N
1625170695.6,286047000.8,N
1625170715.4,286046998.7,N
1625170735.3,286046998.2,N
1625170755.1,286047001.1,N
1625170775.8,286047001.2,N
1625170795.7,286046998.8,N
1625170815.5,286046998.3,N
1625170835.4,286046998.4,N
1625170855.2,286046998.4,N
1625170875.0,286046998.6,N
1625170875.9,286046998.6,N
1625170895.8,286047000.7,N
1625170915.6,286047001.2,N
1625170935.4,286046998.3,N
1625170955.3,286047001.2,N
1625170975.1,286046998.1,N
1625170995.9,286047001.2,N
1625171015.7,286047000.8,N
1625171035.5,286046998.2,N
1625171055.4,286047001.1,N
1625171075.2,286046998.4,N
1625171095.1,286046998.2,N
1625171096.0,286046998.2,N
1625171115.8,286046998.4,N
1625171135.6,286047001.2,N
1625171155.5,286046998.8,N
1625171175.3,286046998.5,N
1625171195.1,286046998.6,N
1625171215.9,286046998.6,N
1625171235.7,286046998.3,N
1625171255.6,286046999.4,N
1625171275.4,286046998.2,N
1625171295.2,286046999.3,N
1625171315.1,286046998.7,N
1625171316.0,286046998.7,N
1625171335.8,286047001.2,N
1625171355.6,286046998.2,N
1625171375.5,286046998.3,N
1625171395.3,286046998.6,N
1625171415.2,286046998.9,N
1625171435.9,286046998.6,N
1625171455.7,286046998.5,N
1625171475.6,286046999.3,N
1625171495.4,286046998.5,N
1625171515.2,286046998.7,N
1625171535.1,286046999.4,N
1625171536.0,286042442.5,Y
1625171555.8,286046998.2,P
1625171575.7,286047001.1,N
1625171595.5,286047000.4,N
1625171615.3,286047000.9,N
1625171635.2,286047001.0,N
1625171655.0,286046999.9,N
1625171655.9,286046999.9,N
1625171675.8,286047000.3,N
1625171695.6,286047000.1,N
1625171715.4,286047000.2,N
1625171735.3,286047000.5,N
1625171755.1,286047000.5,N
1625171775.9,286047000.8,N
1625171795.7,286047001.1,N
1625171815.5,286047000.6,N
1625171835.4,286046998.1,N
1625171855.2,286047000.1,N
1625171875.0,286047000.2,N
1625171875.9,286047000.2,N
1625171895.8,286047000.6,N
1625171915.6,286047000.6,N
1625171935.5,286047000.5,N
1625171955.3,286046999.8,N
1625172005.2,286047001.2,E
1625172015.1,286047000.8,N
1625172016.0,286047000.8,P
1625172035.8,286046999.2,P
1625172055.7,286046999.1,N
1625172075.5,286046998.9,N
1625172095.3,286046999.3,N
1625172115.2,286046998.8,N
1625172135.0,286046998.5,N
1625172135.9,286046998.5,N
1625172155.8,286046998.6,N
1625172175.6,286046998.6,N
1625172195.4,286046998.6,N
1625172215.3,286046998.8,N
1625172235.1,286046998.8,N
1625172255.9,286046999.0,N
1625172275.7,286046998.7,N
1625172295.5,286046998.1,N
1625172315.4,286046998.1,N
1625172335.2,286046998.3,N
1625172355.0,286047011.9,Y
1625172356.0,286046998.6,P
1625172375.8,286047000.1,N
1625172395.6,286047000.6,N
1625172415.5,286047000.5,N
1625172435.3,286047000.3,N
1625172455.1,286046999.7,N
1625172475.9,286046999.7,N
1625172495.7,286047000.0,N
1625172515.6,286047000.5,N
1625172535.4,286047000.4,N
1625172555.2,286047000.1,N
1625172575.1,286047000.1,N
1625172576.0,286047000.1,N
1625172595.8,286046999.9,N
1625172615.6,286047000.1,N
1625172635.5,286046999.7,N
1625172655.3,286046999.8,N
1625172675.2,286047000.1,N
1625172695.9,286047000.1,N
1625172715.7,286047000.4,N
1625172735.6,286047000.3,N
1625172755.4,286047000.9,N
1625172775.2,286047000.1,N
1625172795.1,286047002.8,Y
1625172796.0,286047002.8,P
1625172815.8,286047000.0,N
1625172835.7,286047000.4,N
1625172855.5,286047000.1,N
1625172875.3,286047000.1,N
1625172895.2,286047002.8,N
1625172915.0,286046999.8,N
1625172915.9,286046999.8,N
1625172935.7,286047000.4,N
1625172955.6,286047000.3,N
1625172975.4,286047002.8,N
1625172995.3,286046999.7,N
1625173015.1,286047000.1,N
1625173035.8,286047000.4,N
1625173055.7,286047002.8,N
1625173075.5,286047000.3,N
1625173095.4,286046999.7,N
1625173115.2,286046999.7,N
1625173135.0,286047000.3,N
1625173135.9,286047000.3,N
1625173155.8,286047000.3,N
1625173175.6,286046999.8,N
1625173195.4,286046999.8,N
