#timestamp,LO_Frequency,Hit,StdDev 
1625176815.0,286046998.1,N
1625176815.9,286046998.1,N
1625176835.7,286046998.5,N
1625176855.6,286046998.1,N
1625176875.4,286047001.2,N
1625176895.3,286046998.1,N
1625176915.1,286046998.5,N
1625176916.0,286046998.5,N
1625176935.8,286046998.9,N
1625176955.7,286046998.5,N
1625176975.5,286046998.7,N
1625176995.3,286046998.6,N
1625177015.2,286046998.1,N
1625177035.0,286046998.1,N
1625177035.9,286046998.1,N
1625177055.8,286046998.2,N
1625177075.6,286046998.8,N
1625177095.4,286047001.2,N
1625177115.3,286047001.2,N
1625177135.1,286046998.2,N
1625177155.9,286046998.7,N
1625177175.7,286046998.7,N
1625177195.5,286046998.2,N
1625177215.4,286046999.4,N
1625177235.2,286046998.8,N
1625177255.0,286046998.8,N
1625177255.9,286046998.8,N
1625177275.8,286046999.3,N
1625177295.6,286046999.0,N
1625177315.5,286046999.0,N
1625177335.3,286046998.6,N
1625177355.1,286046998.5,N
1625177375.9,286046998.6,N
1625177395.7,286046998.2,N
1625177415.6,286046998.9,N
1625177435.4,286046998.3,N
1625177455.2,286046998.9,N
1625177475.1,286046999.0,N
1625177476.0,286046999.0,N
1625177495.8,286046999.1,N
1625177515.6,286046999.4,N
1625177535.5,286046998.3,N
1625177555.3,286047001.2,N
1625177575.2,286046998.1,N
1625177595.9,286046998.2,N
1625177615.7,286046998.5,N
1625177635.6,286046998.6,N
1625177655.4,286046998.5,N
1625177675.3,286046999.1,N
1625177695.1,286046999.1,N
1625177696.0,286046999.1,N
1625177715.8,286046999.6,N
1625177735.7,286046999.4,N
1625177755.5,286046998.4,N
1625177775.3,286046998.7,N
1625177795.2,286046999.3,N
1625177815.0,286046998.9,N
1625177815.9,286046998.9,N
1625177835.8,286046998.2,Y
1625177855.6,286047000.0,P
1625177875.4,286046999.8,N
1625177895.3,286047000.2,N
1625177915.1,286047000.2,N
1625177935.9,286047000.9,N
1625177955.7,286047000.0,N
1625177975.5,286047000.6,N
1625177995.4,286047000.6,N
1625178015.2,286047001.0,N
1625178035.0,286047000.6,N
1625178035.9,286047000.6,N
1625178055.8,286047000.4,N
1625178075.6,286047000.9,N
1625178125.5,286047000.8,E
1625178135.4,286047000.7,N
1625178155.2,286046998.4,P
1625178175.1,286046999.4,N
1625178176.0,286046999.4,N
1625178195.8,286046999.0,N
1625178215.7,286046999.4,N
1625178235.5,286046998.8,N
1625178255.3,286046998.2,N
1625178275.2,286046998.5,N
1625178295.0,286046999.4,N
1625178295.9,286046999.4,N
1625178315.8,286046998.6,N
1625178335.6,286046998.5,N
1625178355.4,286046998.2,N
1625178375.3,286046998.6,N
1625178395.1,286046998.6,N
1625178415.8,286046998.5,N
1625178435.7,286046998.9,N
1625178455.5,286046999.0,N
1625178475.4,286046998.6,N
1625178495.2,286046999.3,N
1625178515.0,286046999.4,N
1625178515.9,286046999.4,N
1625178535.8,286046999.1,N
1625178555.6,286046999.4,N
1625178575.4,286046999.4,N
1625178595.3,286047000.8,N
1625178615.1,286046998.3,N
1625178635.9,286046998.5,N
1625178655.7,286046998.5,N
1625178675.5,286046998.2,N
1625178695.4,286046998.6,N
1625178715.2,286047001.1,N
1625178735.1,286046998.6,N
1625178736.0,286046998.6,N
1625178755.8,286046998.6,N
1625178775.6,286047001.2,N
1625178795.5,286046998.6,N
1625178815.3,286046998.2,N
1625178835.1,286046998.5,N
1625178855.9,286046998.3,N
1625178875.7,286046998.2,N
1625178895.6,286046998.1,N
1625178915.4,286046998.3,N
1625178935.2,286046998.2,N
1625178955.1,286046998.7,N
1625178956.0,286046998.7,N
1625178975.8,286046998.4,N
1625178995.7,286046998.5,N
1625179015.5,286046998.4,N
1625179035.3,286046999.0,N
1625179055.2,286046999.4,N
1625179075.0,286046999.4,N
1625179075.9,286046999.4,N
1625179095.8,286046999.3,N
1625179115.6,286046998.9,N
1625179135.4,286046999.0,N
1625179155.3,286046999.1,N
1625179175.1,286046999.4,N
1625179195.8,286046999.0,N
1625179215.7,286046998.3,N
1625179235.5,286046999.0,N
1625179255.4,286046999.4,N
1625179275.2,286046998.4,N
1625179295.0,286046999.1,N
1625179295.9,286046999.1,N
1625179315.8,286046999.0,N
1625179335.6,286046998.9,N
1625179355.4,286047001.2,N
1625179375.3,286046998.3,N
1625179395.1,286046999.3,N
1625179415.9,286046998.9,N
1625179435.7,286046998.3,N
1625179455.5,286046998.9,N
1625179475.4,286046998.3,Y
1625179495.2,286047000.9,P
1625179515.1,286047000.9,N
1625179516.0,286047000.9,N
1625179535.8,286047000.9,N
1625179555.6,286047000.5,N
1625179575.5,286047001.0,N
1625179595.3,286047000.0,N
1625179615.1,286046999.9,N
1625179635.9,286047000.0,N
1625179655.7,286047000.2,N
1625179675.6,286047001.0,N
1625179695.4,286047000.9,N
1625179715.2,286047000.7,N
1625179735.1,286047000.4,N
1625179736.0,286047000.4,N
1625179755.8,286047000.6,N
1625179775.7,286047000.1,N
1625179795.5,286047001.0,N
1625179815.3,286047000.0,N
1625179835.2,286047000.1,N
1625179855.0,286047000.4,N
1625179855.9,286047000.4,N
1625179875.7,286046999.8,N
1625179895.6,286047000.2,N
1625179915.4,286047000.3,N
1625179935.3,286047002.8,Y
1625179955.1,286047000.6,P
1625179956.0,286047000.6,P
1625179975.8,286046999.9,N
1625179995.7,286047001.0,Y
1625180015.5,286042828.0,P
1625180035.4,286046998.2,N
1625180055.2,286046998.2,N
1625180075.0,286047001.2,N
1625180075.9,286047001.2,N
1625180095.8,286047001.2,N
1625180115.6,286047001.0,N
1625180135.4,286046998.6,N
1625180155.3,286046998.3,N
1625180175.1,286047000.7,N
1625180195.9,286046998.1,N
1625180215.7,286047000.6,N
1625180235.5,286047001.2,N
1625180255.4,286047001.2,N
1625180275.2,286047000.6,N
1625180295.0,286046998.1,N
1625180296.0,286046998.1,N
1625180315.8,286047001.0,N
1625180335.6,286046998.4,N
1625180355.5,286046998.5,N
1625180375.3,286046998.5,N
1625180395.1,286046998.5,N
