#timestamp,LO_Frequency,Hit,StdDev 
1625158815.3,286046998.5,N
1625158835.2,286046998.2,N
1625158855.0,286046998.5,N
1625158855.9,286046998.5,N
1625158875.8,286046998.9,N
1625158895.6,286046998.1,N
1625158915.4,286047001.2,N
1625158935.3,286046998.2,N
1625158955.1,286047001.2,N
1625158975.9,286046998.2,N
1625158995.7,286046998.2,N
1625159015.5,286046998.2,N
1625159035.4,286046998.5,N
1625159055.2,286046998.6,N
1625159075.0,286046998.5,N
1625159075.9,286046998.5,N
1625159095.8,286046998.6,N
1625159115.6,286042879.4,Y
1625159135.5,286046999.7,P
1625159155.3,286047002.4,P
1625159175.1,286047000.0,N
1625159195.9,286046999.9,N
1625159215.7,286046999.7,N
1625159235.6,286047000.0,N
1625159255.4,286046999.9,N
1625159275.2,286046999.9,N
1625159295.1,286047002.8,Y
1625159296.0,286047002.8,P
1625159315.8,286046999.7,N
1625159335.7,286047000.0,N
1625159355.5,286046999.9,N
1625159375.3,286047000.3,N
1625159395.2,286047002.4,N
1625159415.0,286047000.3,N
1625159415.9,286047000.3,N
1625159435.8,286047000.0,N
1625159455.6,286046999.9,N
1625159475.4,286047002.7,N
1625159495.3,286047002.7,N
1625159515.1,286047002.7,N
1625159535.8,286047002.5,N
1625159555.7,286047002.7,N
1625159575.5,286047002.8,N
1625159595.4,286047002.3,N
1625159615.2,286046999.7,N
1625159635.0,286047000.1,N
1625159635.9,286047000.1,N
1625159655.8,286046999.7,N
1625159675.6,286046999.7,N
1625159695.5,286682707.8,Y
1625159715.3,286046998.1,P
1625159735.1,286047000.6,N
1625159755.9,286046998.6,N
1625159775.7,286046998.3,N
1625159795.6,286046998.7,N
1625159815.4,286046998.7,N
1625159835.2,286046998.6,N
1625159855.1,286046998.1,N
1625159856.0,286046998.1,N
1625159875.8,286046998.7,N
1625159895.6,286046998.4,N
1625159915.5,286046998.4,N
1625159935.3,286046998.4,N
1625159955.2,286046998.3,N
1625159975.9,286047001.1,N
1625159995.7,286046998.4,N
1625160015.6,286046998.6,N
1625160035.4,286046998.3,N
1625160055.3,286046998.3,N
1625160075.1,286047001.2,N
1625160076.0,286047001.2,N
1625160095.8,286046998.9,N
1625160115.7,286046998.2,N
1625160135.5,286046998.9,N
1625160155.3,286047001.1,N
1625160175.2,286046998.5,N
1625160195.0,286046998.5,N
1625160195.9,286046998.5,N
1625160215.8,286046998.5,N
1625160235.6,286046998.3,N
1625160255.4,286046998.7,N
1625160275.3,286046998.4,N
1625160295.1,286046998.8,N
1625160315.9,286046998.4,N
1625160335.7,286046998.4,N
1625160355.5,286046998.3,N
1625160375.4,286047001.1,N
1625160395.2,286046998.5,N
1625160415.0,286047001.2,N
1625160415.9,286047001.2,N
1625160435.8,286046998.6,N
1625160455.6,286046998.6,N
1625160475.5,286046998.3,N
1625160495.3,286046998.6,N
1625160515.1,286047000.7,N
1625160535.9,286046998.3,N
1625160555.7,286046998.6,N
1625160575.6,286047001.1,N
1625160595.4,286047001.2,N
1625160615.2,286046998.3,N
1625160635.1,286047001.2,N
1625160636.0,286047001.2,N
1625160655.8,286046998.5,N
1625160675.6,286046999.0,N
1625160695.5,286046998.6,N
1625160715.3,286046998.8,N
1625160735.2,286046998.7,N
1625160755.9,286046998.2,N
1625160775.7,286047001.2,N
1625160795.6,286046998.4,N
1625160815.4,286047000.8,N
1625160835.3,286046998.6,N
1625160855.1,286046998.4,N
1625160856.0,286046998.4,N
1625160875.8,286046998.9,N
1625160895.7,286046999.3,N
1625160915.5,286046999.0,N
1625160935.3,286046998.9,N
1625160955.2,286046999.6,N
1625160975.0,286046998.9,N
1625160975.9,286046998.9,N
1625160995.8,286046999.2,N
1625161015.6,286046996.5,Y
1625161035.4,286047001.1,P
1625161055.3,286046998.4,N
1625161075.1,286046998.6,N
1625161095.9,286046998.5,N
1625161115.7,286047001.2,N
1625161135.5,286047001.2,N
1625161155.4,286047001.2,N
1625161175.2,286046998.6,N
1625161195.0,286046998.2,N
1625161195.9,286046998.2,N
1625161215.8,286047000.9,N
1625161235.6,286046998.3,N
1625161255.5,286047000.7,N
1625161275.3,286046998.5,N
1625161295.1,286047001.0,N
1625161315.9,286046998.1,N
1625161335.7,286046998.1,N
1625161355.5,286046998.2,N
1625161375.4,286046998.1,N
1625161395.2,286046998.5,N
1625161415.1,286047001.1,N
1625161416.0,286047001.1,N
1625161435.8,286047000.8,N
1625161455.6,286047000.6,N
1625161475.5,286046998.6,N
1625161495.3,286046998.1,N
1625161515.2,286046998.2,N
1625161535.9,286047000.8,N
1625161555.7,286046998.3,N
1625161575.6,286046998.3,N
1625161595.4,286046998.9,N
1625161615.2,286046998.3,N
1625161635.1,286047001.2,N
1625161636.0,286047001.2,N
1625161655.8,286046998.2,N
1625161675.7,286046998.2,N
1625161695.5,286046998.5,N
1625161715.3,286046998.7,N
1625161735.2,286046999.0,N
1625161755.0,286046999.0,N
1625161755.9,286046999.0,N
1625161775.7,286046999.0,N
1625161795.6,286046998.3,N
1625161815.4,286046999.0,N
1625161835.3,286046998.5,N
1625161855.1,286046998.6,N
1625161856.0,286046998.6,N
1625161875.8,286046998.3,N
1625161895.7,286047001.2,N
1625161915.5,286046998.6,N
1625161935.4,286046998.5,N
1625161955.2,286046998.2,N
1625161975.0,286046998.6,N
1625161975.9,286046998.6,N
1625161995.8,286047001.2,N
1625162015.6,286046998.4,N
1625162035.4,286046999.0,N
1625162055.3,286046998.5,N
1625162075.1,286047001.2,N
1625162095.9,286046998.6,N
1625162115.7,286046998.3,N
1625162135.5,286046998.3,N
1625162155.4,286046999.1,N
1625162175.2,286046999.0,N
1625162195.0,286046999.3,N
1625162196.0,286046999.3,N
1625162215.8,286046998.2,N
1625162235.6,286046998.5,N
1625162255.5,286046999.0,N
1625162275.3,286046999.3,N
1625162295.1,286046998.1,N
1625162315.9,286046998.7,N
1625162335.7,286046998.3,N
1625162355.6,286046998.3,N
1625162375.4,286046998.8,N
1625162395.2,286046998.2,N
