# file name; noise; peak f.; mag.; duration
20210608212903614_ALFAPCE-R0_met.fits;1.24993;26523.9;2.95685;0.170667
20210608213114856_ALFAPCE-R0_met.fits;1.49376;26503.4;3.4049;0.170667
20210608213315859_ALFAPCE-R0_met.fits;1.46931;26529.8;4.02113;0.170667
20210608213331219_ALFAPCE-R0_met.fits;1.2749;26507.8;4.3451;0.170667
20210608213420883_ALFAPCE-R0_met.fits;1.28821;26525.4;2.60864;0.512
20210608213543486_ALFAPCE-R0_met.fits;1.38615;26544.4;2.795;0.170667
20210608213743976_ALFAPCE-R0_met.fits;1.29286;26523.9;2.59611;0.170667
20210608213751998_ALFAPCE-R0_met.fits;1.24849;26547.4;5.40822;0.512
20210608213809406_ALFAPCE-R0_met.fits;1.32388;26521;3.80345;0.170667
20210608213939518_ALFAPCE-R0_met.fits;1.22818;26515.1;5.02996;0.170667
20210608214121235_ALFAPCE-R0_met.fits;1.59519;26523.9;9.83596;0.341333
20210608214154003_ALFAPCE-R0_met.fits;1.53352;26522.5;7.18616;0.341333
20210608215149288_ALFAPCE-R0_met.fits;1.71268;26506.3;3.6328;0.170667
20210608215451219_ALFAPCE-R0_met.fits;1.29641;26525.4;3.4733;0.682667
20210608215542248_ALFAPCE-R0_met.fits;1.44137;26503.4;3.14626;0.682667
20210608215801854_ALFAPCE-R0_met.fits;1.4867;26519.5;3.33574;0.170667
20210608220043987_ALFAPCE-R0_met.fits;1.24895;26522.5;6.64118;0.170667
20210608220232872_ALFAPCE-R0_met.fits;1.39988;26529.8;3.31062;0.341333
20210608220910696_ALFAPCE-R0_met.fits;1.37238;26512.2;2.82102;0.170667
20210608221423016_ALFAPCE-R0_met.fits;1.49224;26503.4;6.96104;3.24267
20210608221431550_ALFAPCE-R0_met.fits;1.49373;26532.7;5.73475;0.341333
20210608221759422_ALFAPCE-R0_met.fits;1.61406;26515.1;3.33101;0.170667
20210608222134291_ALFAPCE-R0_met.fits;1.68356;26477.1;3.74654;0.170667
20210608222328126_ALFAPCE-R0_met.fits;1.27385;26518.1;3.3838;0.170667
20210608222357310_ALFAPCE-R0_met.fits;1.33546;26499;8.12714;0.341333
20210608222520936_ALFAPCE-R0_met.fits;1.56278;26518.1;3.2366;0.170667
