# file name; noise; peak f.; mag.; duration
20210609132905320_ALFAPCE-R0_met.fits;1.2386;26475.6;5.77321;0.170667
20210609133008467_ALFAPCE-R0_met.fits;1.31222;26463.9;3.40657;0.341333
20210609133321150_ALFAPCE-R0_met.fits;1.37081;26471.2;3.88983;0.170667
20210609133555262_ALFAPCE-R0_met.fits;1.52508;26478.5;3.88642;0.341333
20210609133804968_ALFAPCE-R0_met.fits;1.257;26502;5.37966;0.341333
20210609133809064_ALFAPCE-R0_met.fits;1.27561;26540;3.07844;0.170667
20210609133902654_ALFAPCE-R0_met.fits;1.32829;26478.5;2.6849;0.170667
20210609134123966_ALFAPCE-R0_met.fits;1.38062;26537.1;3.17371;0.341333
20210609134420435_ALFAPCE-R0_met.fits;1.19633;26482.9;2.54298;0.170667
20210609134500883_ALFAPCE-R0_met.fits;1.30176;26465.3;3.42499;0.170667
20210609134538088_ALFAPCE-R0_met.fits;1.23366;26504.9;2.59656;0.341333
20210609134544574_ALFAPCE-R0_met.fits;1.32782;26490.2;2.83333;0.170667
20210609135201747_ALFAPCE-R0_met.fits;1.59436;26449.2;6.19056;0.170667
20210609135433299_ALFAPCE-R0_met.fits;1.32447;26449.2;2.78634;0.170667
20210609135457704_ALFAPCE-R0_met.fits;1.69077;26449.2;6.08268;0.170667
20210609135751102_ALFAPCE-R0_met.fits;1.37546;26510.7;3.91232;0.512
20210609140204200_ALFAPCE-R0_met.fits;1.59819;26459.5;3.40048;0.170667
20210609140629246_ALFAPCE-R0_met.fits;1.26693;26449.2;3.15315;0.170667
20210609140810963_ALFAPCE-R0_met.fits;1.52351;26494.6;8.5737;0.341333
20210609140951486_ALFAPCE-R0_met.fits;1.44803;26496.1;4.8147;0.170667
20210609141312190_ALFAPCE-R0_met.fits;1.30072;26460.9;2.85783;0.341333
20210609142007592_ALFAPCE-R0_met.fits;1.51562;26518.1;3.90999;0.170667
