#timestamp,LO_Frequency,Hit,StdDev 
1625126415.5,286047001.1,P
1625126435.3,286682703.7,P
1625126455.2,286047000.6,N
1625126475.9,286047000.4,N
1625126495.7,286047000.4,N
1625126515.6,286047000.2,N
1625126535.4,286047000.2,N
1625126555.2,286047000.1,N
1625126575.1,286047002.7,N
1625126576.0,286047002.7,N
1625126595.8,286047002.5,N
1625126615.7,286047000.1,N
1625126635.5,286047000.2,N
1625126655.3,286047000.2,N
1625126675.2,286047001.2,N
1625126695.0,286046998.5,N
1625126695.9,286046998.5,N
1625126715.8,286047001.1,N
1625126735.6,286046998.1,N
1625126755.4,286047000.8,N
1625126775.3,286046998.1,N
1625126795.1,286047000.6,N
1625126815.8,286047000.0,N
1625126835.7,286047001.1,N
1625126855.5,286047000.7,N
1625126875.4,286046998.2,N
1625126895.2,286046998.7,N
1625126915.0,286046998.6,N
1625126915.9,286046998.6,N
1625126935.8,286046998.2,N
1625126955.6,286046998.3,N
1625126975.4,286046998.2,N
1625126995.3,286046998.2,N
1625127015.1,286046998.1,N
1625127035.9,286046998.3,N
1625127055.7,286046998.9,N
1625127075.5,286046998.8,N
1625127095.4,286046996.9,N
1625127115.2,286046999.4,N
1625127135.1,286046999.2,N
1625127136.0,286046999.2,N
1625127155.8,286046999.6,N
1625127175.6,286046996.6,Y
1625127195.5,286046998.9,P
1625127215.3,286046999.0,P
1625127235.1,286046999.0,P
1625127255.9,286046998.9,Y
1625127275.7,286047000.8,P
1625127295.6,286047000.2,N
1625127315.4,286047000.3,N
1625127335.2,286046999.9,N
1625127355.1,286047000.6,N
1625127356.0,286047000.6,N
1625127375.8,286046999.9,N
1625127395.7,286046999.9,N
1625127415.5,286047000.5,N
1625127435.3,286047000.4,N
1625127455.2,286047000.5,N
1625127475.0,286047000.7,N
1625127475.9,286047000.7,N
1625127495.8,286046998.2,Y
1625127515.6,286046998.8,P
1625127535.4,286046996.5,P
1625127555.3,286046996.6,N
1625127575.1,286046999.1,N
1625127595.8,286046998.6,N
1625127615.7,286046999.0,N
1625127635.5,286046999.4,N
1625127655.4,286046998.5,N
1625127675.2,286046998.9,N
1625127695.0,286046998.6,N
1625127695.9,286046998.6,N
1625127715.8,286046998.3,N
1625127735.6,286047000.8,N
1625127755.4,286046998.5,N
1625127775.3,286046998.7,N
1625127795.1,286046998.9,N
1625127815.9,286046998.2,N
1625127835.7,286046998.6,N
1625127855.5,286046998.2,N
1625127875.4,286046998.5,N
1625127895.2,286046998.3,N
1625127915.0,286046999.4,N
1625127916.0,286046999.4,N
1625127935.8,286046999.1,N
1625127955.6,286046999.2,N
1625127975.5,286046996.6,Y
1625127995.3,286046998.2,P
1625128015.1,286046999.6,N
1625128035.9,286046996.7,P
1625128055.7,286046996.7,Y
1625128075.6,286046999.2,P
1625128095.4,286046996.6,P
1625128115.2,286046999.6,N
1625128135.1,286046996.5,Y
1625128136.0,286046996.5,P
1625128155.8,286047001.2,N
1625128175.7,286047000.7,N
1625128195.5,286047000.5,N
1625128215.3,286047000.9,N
1625128235.2,286047000.0,N
1625128255.0,286047000.3,N
1625128255.9,286047000.3,N
1625128275.7,286047000.2,N
1625128295.6,286042648.1,Y
1625128315.4,286047002.4,P
1625128335.3,286047002.7,N
1625128355.1,286046999.8,N
1625128375.8,286047000.2,N
1625128395.7,286046999.9,N
1625128415.5,286047000.1,N
1625128435.4,286047000.7,N
1625128455.2,286046998.1,N
1625128475.0,286047001.2,N
1625128475.9,286047001.2,N
1625128495.8,286047000.6,N
1625128515.6,286046998.2,N
1625128535.4,286046998.2,N
1625128555.3,286046998.5,N
1625128575.1,286046998.1,N
1625128595.9,286046998.3,N
1625128615.7,286047001.2,N
1625128635.5,286046998.2,N
1625128655.4,286046998.1,N
1625128675.2,286046999.3,N
1625128695.0,286046998.4,N
1625128695.9,286046998.4,N
1625128715.8,286046999.4,N
1625128735.6,286046999.3,N
1625128755.5,286046999.6,N
1625128775.3,286046999.5,N
1625128795.1,286046999.3,N
1625128815.9,286046997.0,N
1625128835.7,286046997.7,N
1625128855.5,286046996.8,N
1625128875.4,286046997.4,N
1625128895.2,286046997.1,N
1625128915.1,286046997.5,N
1625128916.0,286046997.5,N
1625128935.8,286046995.0,Y
1625128955.6,286046997.1,P
1625128975.5,286046997.6,N
1625128995.3,286046997.6,P
1625129015.2,286046998.0,Y
1625129035.9,286046999.0,P
1625129055.7,286046999.5,N
1625129075.6,286682702.3,P
1625129095.4,286046997.0,N
1625129115.2,286046997.2,N
1625129135.1,286046997.7,N
1625129136.0,286046997.7,N
1625129155.8,286046996.7,N
1625129175.7,286046997.7,N
1625129195.5,286046996.8,N
1625129215.3,286046997.2,N
1625129235.2,286046997.2,N
1625129255.0,286046997.3,N
1625129255.9,286046997.3,N
1625129275.8,286046998.0,N
1625129295.6,286046997.8,N
1625129315.4,286046997.5,N
1625129335.3,286046997.4,N
1625129355.1,286046995.4,N
1625129375.8,286046995.6,N
1625129395.7,286046995.6,N
1625129415.5,286046996.2,N
1625129435.4,286046996.3,N
1625129455.2,286046993.5,N
1625129475.0,286046993.4,N
1625129475.9,286046993.4,N
1625129495.8,286046993.5,N
1625129515.6,286046993.6,N
1625129535.5,286046994.5,N
1625129555.3,286046993.6,N
1625129575.1,286046994.2,N
1625129595.9,286046994.1,N
1625129615.7,286046994.2,N
1625129635.5,286046994.2,Y
1625129655.4,286046996.8,P
1625129675.2,286046996.6,P
1625129695.1,286046999.6,N
1625129696.0,286046999.6,N
1625129715.8,286046998.7,N
1625129735.6,286047001.2,N
1625129755.5,286046998.1,N
1625129775.3,286047000.3,N
1625129795.2,286047000.7,N
1625129815.9,286047000.7,N
1625129835.7,286047000.7,N
1625129855.6,286047000.0,N
1625129875.4,286046999.8,N
1625129895.2,286047002.8,N
1625129915.1,286046999.9,N
1625129916.0,286046999.9,N
1625129935.8,286047002.5,N
1625129955.7,286046999.9,N
1625129975.5,286047000.0,N
1625129995.3,286047000.2,N
