# file name; noise; peak f.; mag.; duration
20210608173008126_ALFAPCE-R0_met.fits;1.3458;26499;3.99338;0.170667
20210608173222782_ALFAPCE-R0_met.fits;1.1927;26494.6;3.51926;0.170667
20210608173224830_ALFAPCE-R0_met.fits;1.66255;26480;11.0322;0.341333
20210608173250259_ALFAPCE-R0_met.fits;1.33242;26503.4;3.46975;0.170667
20210608174232232_ALFAPCE-R0_met.fits;1.10416;26503.4;5.02623;0.170667
20210608174428627_ALFAPCE-R0_met.fits;1.38009;26469.7;3.02946;0.170667
20210608175144510_ALFAPCE-R0_met.fits;1.32431;26506.3;2.90358;0.341333
20210608175618259_ALFAPCE-R0_met.fits;1.29622;26537.1;13.8072;0.341333
20210608180145598_ALFAPCE-R0_met.fits;1.49782;26503.4;3.32043;0.170667
20210608180433192_ALFAPCE-R0_met.fits;1.32769;26541.5;9.24828;0.170667
20210608180845096_ALFAPCE-R0_met.fits;1.35036;26525.4;2.86599;0.170667
20210608180857726_ALFAPCE-R0_met.fits;1.52641;26504.9;4.18653;0.341333
20210608181025107_ALFAPCE-R0_met.fits;1.49811;26490.2;7.47304;0.341333
20210608181211774_ALFAPCE-R0_met.fits;1.50558;26512.2;3.44993;0.170667
20210608181321576_ALFAPCE-R0_met.fits;1.26987;26485.8;12.1445;0.341333
20210608181801299_ALFAPCE-R0_met.fits;1.33858;26488.8;7.52556;2.73067
20210608181845843_ALFAPCE-R0_met.fits;1.44972;26494.6;3.69792;0.170667
20210608181911614_ALFAPCE-R0_met.fits;1.34014;26502;3.14191;0.170667
20210608182210984_ALFAPCE-R0_met.fits;1.48252;26515.1;3.32595;1.19467
20210608182341779_ALFAPCE-R0_met.fits;1.1766;26523.9;3.30682;0.170667
