# file name; noise; peak f.; mag.; duration
20210609042651987_ALFAPCE-R0_met.fits;1.1292;26500.5;11.767;0.512
20210609042800766_ALFAPCE-R0_met.fits;1.49913;26522.5;8.96909;0.341333
20210609042808616_ALFAPCE-R0_met.fits;1.2475;26502;6.62287;0.170667
20210609043131198_ALFAPCE-R0_met.fits;1.57241;26497.6;3.30789;0.170667
20210609043302504_ALFAPCE-R0_met.fits;1.34033;26497.6;3.36685;0.341333
20210609043339710_ALFAPCE-R0_met.fits;1.35319;26516.6;12.0246;0.341333
20210609043416062_ALFAPCE-R0_met.fits;1.20057;26518.1;9.20342;0.170667
20210609043423742_ALFAPCE-R0_met.fits;1.61082;26515.1;3.84301;0.512
20210609043647784_ALFAPCE-R0_met.fits;1.17808;26493.2;3.73744;0.512
20210609044039379_ALFAPCE-R0_met.fits;1.37168;26487.3;3.26352;0.170667
20210609044609107_ALFAPCE-R0_met.fits;1.26552;26484.4;3.36928;0.341333
20210609044619347_ALFAPCE-R0_met.fits;1.37271;26513.7;3.45432;0.512
20210609044837416_ALFAPCE-R0_met.fits;1.28145;26491.7;5.5879;0.341333
20210609045102312_ALFAPCE-R0_met.fits;1.36852;26478.5;4.18366;0.341333
20210609045144808_ALFAPCE-R0_met.fits;1.0365;26494.6;2.88738;0.341333
20210609045220136_ALFAPCE-R0_met.fits;1.16976;26496.1;3.88514;0.170667
20210609045355539_ALFAPCE-R0_met.fits;1.45598;26519.5;5.01627;0.170667
20210609045424040_ALFAPCE-R0_met.fits;1.13394;26488.8;2.28662;0.170667
20210609045809491_ALFAPCE-R0_met.fits;1.49978;26506.3;4.38481;0.170667
20210609045959742_ALFAPCE-R0_met.fits;1.41998;26491.7;3.2598;0.170667
20210609050118590_ALFAPCE-R0_met.fits;1.30257;26534.2;3.13194;0.682667
20210609051134355_ALFAPCE-R0_met.fits;1.63868;26481.4;8.35619;0.341333
20210609051328872_ALFAPCE-R0_met.fits;1.20745;26480;3.11176;0.170667
20210609051518611_ALFAPCE-R0_met.fits;1.29555;26500.5;3.09075;0.170667
20210609051821907_ALFAPCE-R0_met.fits;1.53777;26475.6;8.05574;0.341333
20210609051910035_ALFAPCE-R0_met.fits;1.49692;26475.6;4.09417;1.024
20210609052018302_ALFAPCE-R0_met.fits;1.31114;26525.4;3.41335;0.170667
