# file name; noise; peak f.; mag.; duration
20210609022749075_ALFAPCE-R0_met.fits;1.34012;26526.9;3.27579;0.341333
20210609022842323_ALFAPCE-R0_met.fits;1.30807;26535.6;3.31093;0.341333
20210609022954174_ALFAPCE-R0_met.fits;1.30512;26493.2;3.19354;1.36533
20210609023322046_ALFAPCE-R0_met.fits;1.37653;26491.7;4.33255;0.341333
20210609023358227_ALFAPCE-R0_met.fits;1.49231;26515.1;4.79175;0.341333
20210609023417342_ALFAPCE-R0_met.fits;1.64358;26504.9;4.34093;0.170667
20210609023443795_ALFAPCE-R0_met.fits;1.30501;26502;8.14992;0.341333
20210609023557182_ALFAPCE-R0_met.fits;1.467;26478.5;2.98232;0.170667
20210609023626024_ALFAPCE-R0_met.fits;1.32643;26500.5;2.66713;0.170667
20210609023916691_ALFAPCE-R0_met.fits;1.23265;26494.6;4.90784;0.341333
20210609024029395_ALFAPCE-R0_met.fits;1.4423;26518.1;3.08348;0.170667
20210609024522088_ALFAPCE-R0_met.fits;1.46146;26488.8;4.30721;0.512
20210609024953960_ALFAPCE-R0_met.fits;1.27823;26506.3;3.32305;0.170667
20210609025023998_ALFAPCE-R0_met.fits;1.40734;26493.2;4.08335;0.512
20210609025122024_ALFAPCE-R0_met.fits;1.57681;26487.3;3.56396;1.36533
20210609025209299_ALFAPCE-R0_met.fits;1.36293;26487.3;2.84756;0.341333
20210609025311763_ALFAPCE-R0_met.fits;1.33584;26494.6;3.24281;0.170667
20210609025334120_ALFAPCE-R0_met.fits;1.5283;26516.6;4.67822;0.170667
20210609025452286_ALFAPCE-R0_met.fits;1.26997;26491.7;3.92866;0.170667
20210609025518056_ALFAPCE-R0_met.fits;1.55713;26512.2;5.35907;1.36533
20210609025707112_ALFAPCE-R0_met.fits;1.24196;26545.9;2.55929;0.170667
20210609025758142_ALFAPCE-R0_met.fits;1.67561;26525.4;5.95955;0.341333
20210609030014163_ALFAPCE-R0_met.fits;1.54656;26500.5;5.29579;0.170667
20210609030040275_ALFAPCE-R0_met.fits;1.57357;26488.8;3.78531;0.170667
20210609030324627_ALFAPCE-R0_met.fits;1.39785;26512.2;3.81744;0.341333
20210609030351251_ALFAPCE-R0_met.fits;1.47504;26516.6;8.80812;0.512
20210609030355006_ALFAPCE-R0_met.fits;1.39865;26506.3;3.82038;0.170667
20210609030539283_ALFAPCE-R0_met.fits;1.47312;26490.2;4.01941;0.170667
20210609030735166_ALFAPCE-R0_met.fits;1.38716;26482.9;2.81296;1.536
20210609030828584_ALFAPCE-R0_met.fits;1.27376;26499;3.94602;0.170667
20210609030855038_ALFAPCE-R0_met.fits;1.44647;26493.2;4.13982;0.170667
20210609031103720_ALFAPCE-R0_met.fits;1.41236;26499;3.14907;0.170667
20210609031127443_ALFAPCE-R0_met.fits;1.51934;26477.1;5.87132;0.341333
20210609031237928_ALFAPCE-R0_met.fits;1.39625;26519.5;4.42387;0.170667
20210609031312062_ALFAPCE-R0_met.fits;1.32346;26513.7;3.9954;0.341333
20210609031603240_ALFAPCE-R0_met.fits;1.37834;26528.3;6.06266;0.341333
20210609031642152_ALFAPCE-R0_met.fits;1.38114;26502;3.18283;0.512
20210609032156350_ALFAPCE-R0_met.fits;1.4976;26510.7;3.02821;1.024
20210609032434046_ALFAPCE-R0_met.fits;1.53874;26481.4;3.12915;0.170667
