# file name; noise; peak f.; mag.; duration
20210608143001854_ALFAPCE-R0_met.fits;1.19964;26521;3.34375;0.170667
20210608143344915_ALFAPCE-R0_met.fits;1.2694;26510.7;3.00059;0.170667
20210608143356691_ALFAPCE-R0_met.fits;1.44977;26478.5;3.52773;0.170667
20210608143401470_ALFAPCE-R0_met.fits;1.33552;26497.6;5.31854;0.170667
20210608143420414_ALFAPCE-R0_met.fits;1.22434;26515.1;2.64456;0.341333
20210608143934099_ALFAPCE-R0_met.fits;1.16349;26477.1;2.67199;0.170667
20210608144750568_ALFAPCE-R0_met.fits;1.37695;26500.5;8.51982;0.341333
20210608145342142_ALFAPCE-R0_met.fits;1.36404;26496.1;3.14343;0.341333
20210608145421736_ALFAPCE-R0_met.fits;1.42757;26494.6;3.38472;0.341333
20210608145855656_ALFAPCE-R0_met.fits;1.32466;26478.5;3.17549;0.341333
20210608145858046_ALFAPCE-R0_met.fits;1.22165;26478.5;2.44935;0.170667
20210608150120894_ALFAPCE-R0_met.fits;1.68632;26509.3;3.55228;0.170667
20210608150440915_ALFAPCE-R0_met.fits;1.39998;26465.3;3.45957;0.170667
20210608150501566_ALFAPCE-R0_met.fits;1.42642;26503.4;3.60285;0.170667
20210608151203112_ALFAPCE-R0_met.fits;1.52182;26475.6;3.37308;0.170667
20210608151821139_ALFAPCE-R0_met.fits;1.41616;26484.4;3.71443;0.170667
20210608151937256_ALFAPCE-R0_met.fits;1.23084;26472.7;3.62855;0.170667
20210608152246014_ALFAPCE-R0_met.fits;1.37176;26469.7;3.03416;0.170667
20210608152253182_ALFAPCE-R0_met.fits;1.18633;26487.3;3.9804;0.170667
