# file name; noise; peak f.; mag.; duration
20210608152738195_ALFAPCE-R0_met.fits;1.3677;26469.7;3.13235;0.341333
20210608153008040_ALFAPCE-R0_met.fits;1.10664;26490.2;3.57404;0.170667
20210608153127912_ALFAPCE-R0_met.fits;1.27148;26497.6;2.72312;0.170667
20210608153558248_ALFAPCE-R0_met.fits;1.41486;26499;3.06249;0.170667
20210608153628627_ALFAPCE-R0_met.fits;1.57488;26496.1;5.28529;0.341333
20210608154542782_ALFAPCE-R0_met.fits;1.3686;26491.7;3.39382;0.512
20210608155049299_ALFAPCE-R0_met.fits;1.42216;26497.6;4.29634;0.170667
20210608155326312_ALFAPCE-R0_met.fits;1.23844;26493.2;5.4248;4.94933
20210608155345086_ALFAPCE-R0_met.fits;1.41686;26523.9;10.7426;0.341333
20210608155925907_ALFAPCE-R0_met.fits;1.59388;26487.3;3.39891;0.170667
20210608155935806_ALFAPCE-R0_met.fits;1.23026;26518.1;3.96246;0.170667
20210608160116840_ALFAPCE-R0_met.fits;1.23575;26487.3;4.43901;0.170667
20210608160316478_ALFAPCE-R0_met.fits;1.34673;26466.8;2.79947;0.170667
20210608160639059_ALFAPCE-R0_met.fits;1.49838;26523.9;3.75759;0.170667
20210608160938430_ALFAPCE-R0_met.fits;1.31808;26494.6;4.87748;0.170667
20210608161444264_ALFAPCE-R0_met.fits;1.41151;26490.2;4.79595;0.170667
20210608161516691_ALFAPCE-R0_met.fits;1.4654;26452.1;3.3508;0.170667
20210608161550824_ALFAPCE-R0_met.fits;1.58598;26500.5;3.40467;0.341333
20210608161600894_ALFAPCE-R0_met.fits;1.41024;26487.3;3.28229;0.170667
20210608162525630_ALFAPCE-R0_met.fits;1.41039;26482.9;3.46472;0.341333
