# file name; noise; peak f.; mag.; duration
20210608202652328_ALFAPCE-R0_met.fits;1.33963;26503.4;3.12098;0.170667
20210608202711272_ALFAPCE-R0_met.fits;1.45264;26515.1;4.21331;0.341333
20210608202937534_ALFAPCE-R0_met.fits;1.48366;26547.4;14.5033;0.512
20210608202953235_ALFAPCE-R0_met.fits;1.28104;26499;5.08043;0.170667
20210608203003816_ALFAPCE-R0_met.fits;1.30618;26480;4.87528;0.512
20210608203032147_ALFAPCE-R0_met.fits;1.40271;26547.4;5.77701;0.682667
20210608203137342_ALFAPCE-R0_met.fits;1.46818;26519.5;10.2333;0.341333
20210608203244414_ALFAPCE-R0_met.fits;1.35303;26521;4.35754;0.170667
20210608203750760_ALFAPCE-R0_met.fits;1.51838;26518.1;7.49449;0.341333
20210608203932307_ALFAPCE-R0_met.fits;1.47307;26547.4;12.0107;1.36533
20210608204210686_ALFAPCE-R0_met.fits;1.31232;26521;5.73369;0.170667
20210608204223656_ALFAPCE-R0_met.fits;1.3195;26496.1;3.34375;0.341333
20210608204323902_ALFAPCE-R0_met.fits;1.39077;26496.1;3.23111;0.341333
20210608204646142_ALFAPCE-R0_met.fits;1.61;26509.3;5.30839;0.682667
20210608204654163_ALFAPCE-R0_met.fits;1.44383;26521;6.50671;0.341333
20210608205115112_ALFAPCE-R0_met.fits;1.48494;26477.1;4.94928;0.341333
20210608205257000_ALFAPCE-R0_met.fits;1.66732;26513.7;15.8004;0.341333
20210608205303656_ALFAPCE-R0_met.fits;1.27695;26522.5;2.89501;0.170667
20210608205505683_ALFAPCE-R0_met.fits;1.51947;26490.2;4.53426;0.170667
20210608205842600_ALFAPCE-R0_met.fits;1.45515;26510.7;4.94272;0.341333
20210608210110056_ALFAPCE-R0_met.fits;1.48656;26521;3.20474;0.170667
20210608210231464_ALFAPCE-R0_met.fits;1.37133;26516.6;4.40512;0.341333
20210608210618622_ALFAPCE-R0_met.fits;1.4388;26523.9;3.67361;0.341333
20210608210745491_ALFAPCE-R0_met.fits;1.30163;26521;3.36538;0.341333
20210608211150568_ALFAPCE-R0_met.fits;1.17178;26518.1;2.59252;0.170667
20210608211155518_ALFAPCE-R0_met.fits;1.11428;26543;4.53106;0.170667
20210608211201491_ALFAPCE-R0_met.fits;1.53038;26541.5;3.65519;0.170667
20210608211337747_ALFAPCE-R0_met.fits;1.53342;26547.4;3.17048;0.170667
20210608211508200_ALFAPCE-R0_met.fits;1.70612;26507.8;5.61097;0.341333
20210608211942803_ALFAPCE-R0_met.fits;1.39317;26543;3.50876;2.048
20210608212426622_ALFAPCE-R0_met.fits;1.53166;26544.4;28.1869;0.512
