# file name; noise; peak f.; mag.; duration
20210609003204136_ALFAPCE-R0_met.fits;1.5073;26510.7;4.10236;0.170667
20210609004751678_ALFAPCE-R0_met.fits;1.4856;26504.9;4.54089;0.170667
20210609005500904_ALFAPCE-R0_met.fits;1.5352;26522.5;5.74033;1.19467
20210609005640574_ALFAPCE-R0_met.fits;1.4934;26497.6;3.91282;0.853333
20210609010004179_ALFAPCE-R0_met.fits;1.15178;26460.9;2.56939;0.170667
20210609010056574_ALFAPCE-R0_met.fits;1.40185;26504.9;3.35264;0.170667
20210609010211326_ALFAPCE-R0_met.fits;1.33707;26516.6;3.1621;0.170667
20210609010617768_ALFAPCE-R0_met.fits;1.26515;26499;5.69197;0.170667
20210609010755902_ALFAPCE-R0_met.fits;1.45433;26453.6;3.02473;0.341333
20210609010759656_ALFAPCE-R0_met.fits;1.25384;26500.5;3.05823;0.170667
20210609011809107_ALFAPCE-R0_met.fits;1.34559;26485.8;2.79302;0.170667
20210609011841704_ALFAPCE-R0_met.fits;1.27228;26510.7;10.7556;1.024
20210609011900648_ALFAPCE-R0_met.fits;1.40613;26487.3;2.85725;0.170667
20210609011904403_ALFAPCE-R0_met.fits;1.36234;26485.8;2.78272;0.170667
20210609011930686_ALFAPCE-R0_met.fits;1.38396;26502;3.10474;0.170667
20210609012133054_ALFAPCE-R0_met.fits;1.80797;26519.5;5.94737;0.170667
20210609012144830_ALFAPCE-R0_met.fits;1.49337;26497.6;5.28457;0.341333
20210609012207358_ALFAPCE-R0_met.fits;1.62064;26521;3.25312;0.170667
20210609012236200_ALFAPCE-R0_met.fits;1.40411;26519.5;3.44748;0.341333
20210609012329619_ALFAPCE-R0_met.fits;1.47232;26482.9;5.66435;0.341333
20210609012535400_ALFAPCE-R0_met.fits;1.47879;26518.1;6.31191;0.512
