#timestamp,LO_Frequency,Hit,StdDev 
1625173215.3,286047000.5,N
1625173235.1,286047000.2,N
1625173255.9,286047000.5,N
1625173275.7,286047000.5,N
1625173295.5,286047000.6,N
1625173315.4,286047000.9,N
1625173335.2,286047000.9,N
1625173355.0,286047000.9,N
1625173355.9,286047000.9,N
1625173375.8,286047000.5,N
1625173395.6,286047000.5,N
1625173415.5,286046999.9,N
1625173435.3,286047001.0,N
1625173455.1,286047000.4,N
1625173475.9,286047001.0,N
1625173495.7,286047001.1,N
1625173515.6,286047000.8,N
1625173535.4,286047001.0,N
1625173555.2,286047000.2,N
1625173575.1,286047000.1,N
1625173576.0,286047000.1,N
1625173595.8,286047000.0,N
1625173615.6,286047000.5,N
1625173635.5,286047001.2,N
1625173655.3,286047000.5,N
1625173675.2,286047000.4,N
1625173695.9,286047000.0,N
1625173715.7,286046999.8,N
1625173735.6,286047000.3,N
1625173755.4,286047000.4,N
1625173775.3,286047000.9,N
1625173795.1,286047000.6,N
1625173796.0,286047000.6,N
1625173815.8,286047000.5,N
1625173835.7,286047000.6,N
1625173855.5,286047000.3,N
1625173875.3,286047000.4,N
1625173895.2,286047000.3,N
1625173915.0,286047000.5,N
1625173915.9,286047000.5,N
1625173935.8,286047001.0,N
1625173955.6,286047000.7,N
1625173975.4,286047001.1,Y
1625173995.3,286047000.8,P
1625174015.1,286047001.1,P
1625174035.9,286047000.3,N
1625174055.7,286047000.4,N
1625174075.5,286047000.4,N
1625174095.4,286047000.3,N
1625174115.2,286047000.7,N
1625174135.0,286047000.7,N
1625174136.0,286047000.7,N
1625174155.8,286047001.0,Y
1625174175.6,286046998.7,P
1625174195.5,286047001.2,N
1625174215.3,286046998.7,N
1625174235.1,286046998.7,N
1625174255.9,286046998.1,N
1625174275.7,286046998.3,N
1625174295.6,286046998.4,N
1625174315.4,286046998.4,N
1625174335.2,286047001.1,N
1625174355.1,286046998.1,N
1625174356.0,286046998.1,N
1625174375.8,286046998.7,N
1625174395.7,286047001.2,N
1625174415.5,286046998.8,N
1625174435.3,286046998.3,N
1625174455.2,286047001.2,N
1625174475.0,286047001.2,N
1625174475.9,286047001.2,N
1625174495.7,286046998.7,N
1625174515.6,286046998.7,N
1625174535.4,286047001.2,N
1625174555.3,286047001.2,N
1625174575.1,286047001.2,N
1625174576.0,286047001.2,N
1625174595.8,286046998.8,N
1625174615.7,286046998.8,N
1625174635.5,286046998.9,N
1625174655.3,286046998.9,N
1625174675.2,286046998.9,N
1625174695.0,286046998.2,N
1625174695.9,286046998.2,N
1625174715.8,286046998.2,N
1625174735.6,286046998.8,N
1625174755.4,286046998.8,N
1625174775.3,286046998.8,N
1625174795.1,286046998.8,N
1625174815.9,286046998.4,N
1625174835.7,286047000.8,N
1625174855.5,286046998.6,N
1625174875.4,286046998.3,N
1625174895.2,286046998.3,N
1625174915.0,286046998.3,N
1625174915.9,286046998.3,N
1625174935.8,286046998.7,N
1625174955.6,286046998.7,N
1625174975.5,286046998.4,N
1625174995.3,286047001.2,N
1625175015.1,286046998.4,N
1625175035.9,286046998.4,N
1625175055.7,286046998.3,N
1625175075.5,286047001.2,N
1625175095.4,286046998.4,N
1625175115.2,286046998.9,N
1625175135.1,286046998.7,N
1625175136.0,286046998.7,N
1625175155.8,286046998.7,N
1625175175.6,286046998.4,N
1625175195.5,286046998.4,N
1625175215.3,286046998.2,N
1625175235.2,286047001.1,N
1625175255.9,286046998.9,N
1625175275.7,286046998.8,N
1625175295.6,286046998.7,N
1625175315.4,286046998.7,N
1625175335.2,286046998.2,N
1625175355.1,286046998.8,N
1625175356.0,286046998.8,N
1625175375.8,286046998.5,N
1625175395.7,286046998.3,N
1625175415.5,286046998.9,N
1625175435.3,286046998.8,N
1625175455.2,286046998.3,N
1625175475.0,286046998.9,N
1625175475.9,286046998.9,N
1625175495.8,286046998.2,N
1625175515.6,286046998.7,N
1625175535.4,286046998.1,N
1625175555.3,286046998.8,N
1625175575.1,286046998.7,N
1625175595.8,286046998.4,N
1625175615.7,286046998.6,N
1625175635.5,286046998.1,Y
1625175655.4,286047000.2,P
1625175675.2,286046999.9,N
1625175695.0,286047000.3,N
1625175695.9,286047000.3,N
1625175715.8,286047000.3,N
1625175735.6,286047002.8,Y
1625175755.5,286047000.3,P
1625175775.3,286047000.1,N
1625175795.1,286047002.8,P
1625175815.9,286047002.8,N
1625175835.7,286047000.3,N
1625175855.5,286047000.6,N
1625175875.4,286047000.6,N
1625175895.2,286047000.1,N
1625175915.1,286047000.4,N
1625175916.0,286047000.4,N
1625175935.8,286047000.0,N
1625175955.6,286047000.0,N
1625175975.5,286047002.7,N
1625175995.3,286047000.4,N
1625176015.2,286047000.0,N
1625176035.0,286047000.0,N
1625176035.9,286047000.0,N
1625176055.7,286046999.8,N
1625176075.6,286046999.8,N
1625176095.4,286047000.2,N
1625176115.3,286047000.0,N
1625176135.1,286047000.0,N
1625176136.0,286047000.0,N
1625176155.8,286047000.3,N
1625176175.7,286047000.0,N
1625176195.5,286046999.7,N
1625176215.4,286047000.4,N
1625176235.2,286047002.8,Y
1625176255.0,286047000.0,P
1625176255.9,286047000.0,N
1625176275.8,286047000.9,P
1625176295.6,286047000.4,N
1625176315.4,286047000.3,N
1625176335.3,286047001.0,Y
1625176355.1,286047000.6,P
1625176375.9,286047001.1,P
1625176395.7,286047001.1,P
1625176415.5,286047000.9,N
1625176435.4,286042828.0,Y
1625176455.2,286046999.0,P
1625176475.1,286046998.9,N
1625176476.0,286046998.9,N
1625176495.8,286046998.7,N
1625176515.6,286047001.2,N
1625176535.5,286046998.1,N
1625176555.3,286046998.1,N
1625176575.1,286047001.2,N
1625176595.9,286046998.8,N
1625176615.7,286046998.2,N
1625176635.6,286046998.2,N
1625176655.4,286046998.2,N
1625176675.2,286046998.2,N
1625176695.1,286046998.3,N
1625176696.0,286046998.3,N
1625176715.8,286046998.1,N
1625176735.7,286046998.6,N
1625176755.5,286046998.8,N
1625176775.3,286046998.8,N
1625176795.2,286046998.7,N
