# file name; noise; peak f.; mag.; duration
20210608222716307_ALFAPCE-R0_met.fits;1.44551;26523.9;5.00232;0.170667
20210608222740030_ALFAPCE-R0_met.fits;1.41185;26518.1;4.60128;0.170667
20210608222922088_ALFAPCE-R0_met.fits;1.45975;26540;6.56827;0.170667
20210608223220435_ALFAPCE-R0_met.fits;1.64068;26513.7;5.89141;0.170667
20210608223345256_ALFAPCE-R0_met.fits;1.25752;26469.7;3.60758;0.170667
20210608223420072_ALFAPCE-R0_met.fits;1.25292;26503.4;4.06605;0.341333
20210608223653502_ALFAPCE-R0_met.fits;1.26381;26528.3;5.59543;0.512
20210608224127080_ALFAPCE-R0_met.fits;1.35281;26509.3;2.83081;0.341333
20210608224315624_ALFAPCE-R0_met.fits;1.36051;26523.9;4.18004;0.682667
20210608224715070_ALFAPCE-R0_met.fits;1.63688;26504.9;5.96139;0.682667
20210608225247528_ALFAPCE-R0_met.fits;1.32169;26523.9;3.35857;0.170667
20210608225611646_ALFAPCE-R0_met.fits;1.38707;26519.5;5.42487;0.853333
20210608225623422_ALFAPCE-R0_met.fits;1.34722;26510.7;3.72528;0.341333
20210608225928083_ALFAPCE-R0_met.fits;1.4943;26521;3.15005;0.853333
20210608230507710_ALFAPCE-R0_met.fits;0.927049;26459.5;1.85487;0.170667
20210608230906472_ALFAPCE-R0_met.fits;1.35748;26516.6;4.02563;0.341333
20210608231046483_ALFAPCE-R0_met.fits;1.33509;26507.8;2.90434;1.36533
20210608231325544_ALFAPCE-R0_met.fits;1.55016;26519.5;4.33834;0.341333
20210608231330835_ALFAPCE-R0_met.fits;1.33318;26507.8;3.86209;0.170667
20210608231340734_ALFAPCE-R0_met.fits;1.47816;26523.9;5.86327;0.170667
20210608231758782_ALFAPCE-R0_met.fits;1.37009;26490.2;6.15161;0.341333
20210608232012755_ALFAPCE-R0_met.fits;1.4481;26497.6;4.24362;0.341333
20210608232436947_ALFAPCE-R0_met.fits;1.45727;26523.9;3.42417;0.170667
