# file name; noise; peak f.; mag.; duration
20210609123527742_ALFAPCE-R0_met.fits;1.31206;26522.5;2.85898;0.170667
20210609123912339_ALFAPCE-R0_met.fits;1.48689;26472.7;4.79474;0.170667
20210609124332094_ALFAPCE-R0_met.fits;1.48739;26463.9;5.67547;0.682667
20210609124401790_ALFAPCE-R0_met.fits;1.46281;26503.4;4.1108;0.341333
20210609124549651_ALFAPCE-R0_met.fits;1.38967;26472.7;3.17293;0.170667
20210609125153342_ALFAPCE-R0_met.fits;1.48056;26506.3;4.14054;0.170667
20210609125328744_ALFAPCE-R0_met.fits;1.42229;26480;4.06736;0.682667
20210609125956840_ALFAPCE-R0_met.fits;1.32373;26513.7;2.83933;0.170667
20210609130119614_ALFAPCE-R0_met.fits;1.46349;26465.3;3.17869;0.170667
20210609130230782_ALFAPCE-R0_met.fits;1.60595;26481.4;3.68256;0.170667
20210609130251774_ALFAPCE-R0_met.fits;1.24086;26507.8;3.02846;0.170667
20210609130503870_ALFAPCE-R0_met.fits;1.43195;26510.7;3.06034;0.170667
20210609131144595_ALFAPCE-R0_met.fits;1.53374;26468.3;5.90648;0.512
20210609131237843_ALFAPCE-R0_met.fits;1.34863;26453.6;3.68412;0.170667
20210609131631656_ALFAPCE-R0_met.fits;1.29343;26482.9;2.77134;0.853333
20210609131742142_ALFAPCE-R0_met.fits;1.33073;26504.9;3.21233;0.170667
20210609132203774_ALFAPCE-R0_met.fits;1.4571;26481.4;3.62738;0.170667
20210609132250707_ALFAPCE-R0_met.fits;1.44726;26450.7;12.7235;0.341333
20210609132428328_ALFAPCE-R0_met.fits;1.52101;26471.2;4.85772;0.341333
20210609132436350_ALFAPCE-R0_met.fits;1.4665;26453.6;2.99192;0.341333
20210609132517651_ALFAPCE-R0_met.fits;1.29143;26512.2;3.4793;0.170667
20210609132536254_ALFAPCE-R0_met.fits;1.53602;26449.2;4.4556;0.170667
