# file name; noise; peak f.; mag.; duration
20210609053341630_ALFAPCE-R0_met.fits;1.21479;26547.4;4.5258;0.170667
20210609053803262_ALFAPCE-R0_met.fits;1.37429;26497.6;3.43398;0.170667
20210609054146152_ALFAPCE-R0_met.fits;1.32729;26497.6;3.09426;0.512
20210609054325651_ALFAPCE-R0_met.fits;1.28441;26500.5;2.96098;0.512
20210609054356371_ALFAPCE-R0_met.fits;1.11883;26538.6;2.68564;0.512
20210609060522344_ALFAPCE-R0_met.fits;1.33262;26494.6;5.04367;3.41333
20210609060628563_ALFAPCE-R0_met.fits;1.09858;26450.7;2.46812;0.682667
20210609060700648_ALFAPCE-R0_met.fits;1.28408;26496.1;3.37274;0.170667
20210609060840318_ALFAPCE-R0_met.fits;1.36126;26504.9;3.06461;0.170667
20210609061345128_ALFAPCE-R0_met.fits;1.27541;26485.8;2.79454;0.170667
20210609061449470_ALFAPCE-R0_met.fits;1.34134;26494.6;4.06104;0.341333
20210609061916222_ALFAPCE-R0_met.fits;1.35537;26484.4;3.1699;0.170667
20210609061938408_ALFAPCE-R0_met.fits;1.25355;26499;2.67735;0.170667
