# file name; noise; peak f.; mag.; duration
20210609093048232_ALFAPCE-R0_met.fits;1.34389;26491.7;3.57496;0.512
20210609093606014_ALFAPCE-R0_met.fits;1.48315;26534.2;3.34464;0.170667
20210609094003923_ALFAPCE-R0_met.fits;1.324;26534.2;5.67765;0.170667
20210609094830462_ALFAPCE-R0_met.fits;1.54124;26471.2;6.36046;0.341333
20210609095059624_ALFAPCE-R0_met.fits;1.29436;26510.7;2.60359;0.170667
20210609101344787_ALFAPCE-R0_met.fits;1.63785;26449.2;4.58987;0.170667
20210609101417726_ALFAPCE-R0_met.fits;1.28347;26466.8;2.82202;0.682667
20210609101830654_ALFAPCE-R0_met.fits;1.29284;26499;2.96345;0.341333
20210609101903080_ALFAPCE-R0_met.fits;1.30324;26528.3;5.53371;0.170667
20210609102300478_ALFAPCE-R0_met.fits;1.36305;26525.4;3.51108;0.170667
