# file name; noise; peak f.; mag.; duration
20210609012701928_ALFAPCE-R0_met.fits;1.42357;26490.2;5.72704;0.170667
20210609012737598_ALFAPCE-R0_met.fits;1.41657;26468.3;3.29077;1.19467
20210609013254696_ALFAPCE-R0_met.fits;1.41567;26488.8;6.11218;0.170667
20210609013552190_ALFAPCE-R0_met.fits;1.4364;26490.2;4.28383;0.170667
20210609013711038_ALFAPCE-R0_met.fits;1.31654;26523.9;4.26843;0.853333
20210609013746366_ALFAPCE-R0_met.fits;1.28909;26493.2;2.88877;0.170667
20210609014213630_ALFAPCE-R0_met.fits;1.35684;26484.4;9.07556;0.170667
20210609014226942_ALFAPCE-R0_met.fits;1.9154;26529.8;3.98005;0.170667
20210609014309267_ALFAPCE-R0_met.fits;1.69072;26503.4;12.8886;1.024
20210609014341352_ALFAPCE-R0_met.fits;1.39183;26471.2;3.15187;0.170667
20210609014720147_ALFAPCE-R0_met.fits;1.1661;26503.4;2.56171;0.341333
20210609014847699_ALFAPCE-R0_met.fits;1.49094;26488.8;7.54139;5.97333
20210609015125054_ALFAPCE-R0_met.fits;1.34616;26475.6;3.03215;0.170667
20210609015156115_ALFAPCE-R0_met.fits;1.42715;26488.8;2.94238;0.170667
20210609015204307_ALFAPCE-R0_met.fits;1.48187;26472.7;3.72673;0.170667
20210609015343635_ALFAPCE-R0_met.fits;1.44609;26491.7;3.18076;0.170667
20210609015918312_ALFAPCE-R0_met.fits;1.33069;26516.6;4.41009;0.853333
20210609020044158_ALFAPCE-R0_met.fits;1.45489;26509.3;5.37383;0.170667
20210609020808232_ALFAPCE-R0_met.fits;1.547;26499;4.14626;0.170667
20210609020819838_ALFAPCE-R0_met.fits;1.47533;26475.6;4.57436;0.341333
20210609020854312_ALFAPCE-R0_met.fits;1.30141;26487.3;3.09944;0.341333
20210609021156926_ALFAPCE-R0_met.fits;1.35932;26515.1;3.08025;0.341333
20210609021237374_ALFAPCE-R0_met.fits;1.41694;26504.9;5.44395;0.853333
20210609021452883_ALFAPCE-R0_met.fits;1.28678;26494.6;5.14079;2.38933
20210609021611731_ALFAPCE-R0_met.fits;1.48747;26490.2;2.99737;0.170667
20210609021755326_ALFAPCE-R0_met.fits;1.43115;26509.3;3.40907;1.024
20210609022208936_ALFAPCE-R0_met.fits;1.28233;26487.3;2.95281;0.170667
20210609022228734_ALFAPCE-R0_met.fits;1.51747;26494.6;4.2381;0.170667
20210609022512232_ALFAPCE-R0_met.fits;1.36601;26485.8;17.4909;0.341333
20210609022557459_ALFAPCE-R0_met.fits;1.37478;26485.8;3.14545;0.170667
20210609022600360_ALFAPCE-R0_met.fits;1.32785;26502;3.47617;0.170667
