# file name; noise; peak f.; mag.; duration
20210608192653139_ALFAPCE-R0_met.fits;1.32027;26519.5;3.23126;0.341333
20210608192742974_ALFAPCE-R0_met.fits;1.22433;26487.3;2.49655;0.341333
20210608192801235_ALFAPCE-R0_met.fits;1.53488;26491.7;3.19618;0.170667
20210608192840659_ALFAPCE-R0_met.fits;1.51558;26488.8;4.55621;8.36267
20210608193239763_ALFAPCE-R0_met.fits;1.21615;26510.7;2.54099;0.170667
20210608193331475_ALFAPCE-R0_met.fits;1.28002;26522.5;2.63224;0.170667
20210608193346323_ALFAPCE-R0_met.fits;1.47385;26521;3.21262;0.341333
20210608193429672_ALFAPCE-R0_met.fits;1.20271;26507.8;4.48874;0.170667
20210608193536744_ALFAPCE-R0_met.fits;1.51679;26532.7;3.61439;0.341333
20210608193807443_ALFAPCE-R0_met.fits;1.51964;26503.4;3.48384;0.170667
20210608193815976_ALFAPCE-R0_met.fits;1.63283;26494.6;9.70556;0.341333
20210608193942846_ALFAPCE-R0_met.fits;1.27404;26526.9;3.893;0.170667
20210608194010152_ALFAPCE-R0_met.fits;1.35033;26509.3;3.10877;0.170667
20210608194103571_ALFAPCE-R0_met.fits;1.43495;26526.9;3.4788;0.170667
20210608194142995_ALFAPCE-R0_met.fits;1.47739;26502;3.17484;0.170667
20210608194159720_ALFAPCE-R0_met.fits;1.4794;26507.8;3.27696;0.341333
20210608194605310_ALFAPCE-R0_met.fits;1.60826;26526.9;7.76076;0.341333
20210608194639443_ALFAPCE-R0_met.fits;1.50663;26521;5.1709;0.512
20210608194757950_ALFAPCE-R0_met.fits;1.41108;26529.8;6.55832;0.512
20210608194908947_ALFAPCE-R0_met.fits;1.67542;26496.1;6.5487;0.341333
20210608195322387_ALFAPCE-R0_met.fits;1.41954;26474.1;3.84964;0.170667
20210608195558035_ALFAPCE-R0_met.fits;1.58459;26519.5;3.63873;0.170667
20210608195630632_ALFAPCE-R0_met.fits;1.39389;26528.3;3.60152;0.341333
20210608195705107_ALFAPCE-R0_met.fits;1.20798;26487.3;2.5901;1.70667
20210608195753576_ALFAPCE-R0_met.fits;1.4978;26540;4.88749;0.170667
20210608200104723_ALFAPCE-R0_met.fits;1.61226;26515.1;5.93722;0.341333
20210608200355048_ALFAPCE-R0_met.fits;1.38831;26522.5;7.72951;0.512
20210608200657150_ALFAPCE-R0_met.fits;1.18077;26510.7;3.35062;0.170667
20210608200736744_ALFAPCE-R0_met.fits;1.5192;26547.4;3.24678;0.853333
20210608201151038_ALFAPCE-R0_met.fits;1.45419;26488.8;2.97314;0.170667
20210608201218344_ALFAPCE-R0_met.fits;1.53669;26491.7;3.6377;0.341333
20210608201705576_ALFAPCE-R0_met.fits;1.48643;26525.4;5.32902;0.170667
20210608202008702_ALFAPCE-R0_met.fits;1.64643;26507.8;4.14983;0.512
20210608202308926_ALFAPCE-R0_met.fits;1.19691;26538.6;2.5746;0.170667
20210608202403368_ALFAPCE-R0_met.fits;1.29082;26502;2.98003;0.341333
20210608202426750_ALFAPCE-R0_met.fits;1.27555;26481.4;3.95882;0.170667
20210608202443134_ALFAPCE-R0_met.fits;1.40448;26538.6;4.70627;0.341333
