# file name; noise; peak f.; mag.; duration
20210608183130771_ALFAPCE-R0_met.fits;1.41754;26513.7;3.49995;0.170667
20210608183153982_ALFAPCE-R0_met.fits;1.52801;26487.3;6.64895;1.87733
20210608183208488_ALFAPCE-R0_met.fits;1.25634;26544.4;4.21631;0.170667
20210608183843582_ALFAPCE-R0_met.fits;1.69533;26506.3;3.76193;0.170667
20210608184044584_ALFAPCE-R0_met.fits;1.49388;26529.8;3.8627;0.170667
20210608184123326_ALFAPCE-R0_met.fits;1.3167;26493.2;2.6812;0.341333
20210608184306408_ALFAPCE-R0_met.fits;1.42824;26472.7;3.21482;0.170667
20210608184556392_ALFAPCE-R0_met.fits;1.18632;26500.5;2.71174;0.512
20210608184902078_ALFAPCE-R0_met.fits;1.5017;26503.4;4.04777;1.19467
20210608185049256_ALFAPCE-R0_met.fits;1.33977;26499;3.25733;0.170667
20210608185831422_ALFAPCE-R0_met.fits;1.13767;26509.3;2.56025;0.170667
20210608185940712_ALFAPCE-R0_met.fits;1.47326;26499;20.9871;0.341333
20210608190130622_ALFAPCE-R0_met.fits;1.43271;26510.7;3.58335;0.341333
20210608190144446_ALFAPCE-R0_met.fits;1.18492;26499;3.26143;0.170667
20210608190233427_ALFAPCE-R0_met.fits;1.56541;26529.8;3.83323;0.341333
20210608190300392_ALFAPCE-R0_met.fits;1.36001;26519.5;2.92869;0.341333
20210608191509480_ALFAPCE-R0_met.fits;1.50952;26500.5;3.92068;0.341333
20210608191715774_ALFAPCE-R0_met.fits;1.3557;26531.2;5.62019;0.341333
20210608192129043_ALFAPCE-R0_met.fits;1.42428;26490.2;4.85648;0.170667
20210608192545043_ALFAPCE-R0_met.fits;1.53397;26475.6;3.35263;0.170667
