# file name; noise; peak f.; mag.; duration
20210608232622760_ALFAPCE-R0_met.fits;1.36696;26522.5;4.72088;0.512
20210608232825640_ALFAPCE-R0_met.fits;1.44858;26540;3.26744;0.170667
20210608232949608_ALFAPCE-R0_met.fits;1.20759;26504.9;3.055;0.170667
20210608233052243_ALFAPCE-R0_met.fits;1.30878;26543;2.82666;0.170667
20210608233442984_ALFAPCE-R0_met.fits;1.53784;26525.4;5.90015;1.87733
20210608234433320_ALFAPCE-R0_met.fits;1.35637;26518.1;3.54394;0.341333
20210608234601384_ALFAPCE-R0_met.fits;1.43202;26529.8;4.42652;0.170667
20210608235341160_ALFAPCE-R0_met.fits;1.46453;26522.5;3.32171;0.170667
20210608235455230_ALFAPCE-R0_met.fits;1.63954;26529.8;5.7856;0.512
20210608235523902_ALFAPCE-R0_met.fits;1.42154;26522.5;3.21132;0.341333
20210608235851432_ALFAPCE-R0_met.fits;1.4694;26535.6;3.86312;0.512
20210608235944168_ALFAPCE-R0_met.fits;1.44032;26513.7;4.48409;0.341333
20210609000745107_ALFAPCE-R0_met.fits;1.49965;26532.7;3.11784;0.170667
20210609000922558_ALFAPCE-R0_met.fits;1.23516;26487.3;3.45055;0.170667
20210609001100520_ALFAPCE-R0_met.fits;1.67167;26471.2;5.16591;0.512
20210609001143187_ALFAPCE-R0_met.fits;1.29441;26518.1;3.22698;0.170667
20210609001340947_ALFAPCE-R0_met.fits;1.41679;26468.3;5.25752;0.170667
20210609001717864_ALFAPCE-R0_met.fits;1.33756;26500.5;2.99844;0.170667
20210609001814867_ALFAPCE-R0_met.fits;1.48106;26478.5;3.85973;1.70667
20210609002454568_ALFAPCE-R0_met.fits;1.46318;26543;4.17233;0.170667
20210609002526654_ALFAPCE-R0_met.fits;1.48685;26480;4.02347;0.170667
