# file name; noise; peak f.; mag.; duration
20210609062805971_ALFAPCE-R0_met.fits;1.28885;26515.1;3.85338;0.341333
20210609063239720_ALFAPCE-R0_met.fits;1.5404;26540;4.62866;0.170667
20210609063315731_ALFAPCE-R0_met.fits;1.35656;26500.5;6.71513;0.170667
20210609064209064_ALFAPCE-R0_met.fits;1.37528;26502;3.15079;0.341333
20210609064450003_ALFAPCE-R0_met.fits;1.41924;26545.9;7.86532;0.853333
20210609064717971_ALFAPCE-R0_met.fits;1.23589;26482.9;3.54785;0.341333
20210609064746643_ALFAPCE-R0_met.fits;1.29571;26513.7;4.00705;0.341333
20210609065926206_ALFAPCE-R0_met.fits;1.48437;26526.9;3.69466;0.170667
20210609070223016_ALFAPCE-R0_met.fits;1.31962;26506.3;2.98041;0.512
20210609070422654_ALFAPCE-R0_met.fits;1.44644;26485.8;5.13184;0.170667
20210609070550888_ALFAPCE-R0_met.fits;1.43592;26488.8;2.97448;0.170667
20210609071139902_ALFAPCE-R0_met.fits;1.27253;26506.3;2.7509;0.170667
20210609071622526_ALFAPCE-R0_met.fits;1.23426;26507.8;4.36395;0.512
20210609072135699_ALFAPCE-R0_met.fits;1.41756;26521;3.11808;0.170667
20210609072236968_ALFAPCE-R0_met.fits;1.3222;26494.6;3.55737;1.70667
